"subject","predicate","object"
"http://hu.dbpedia.org/resource/Posszam","http://www.w3.org/2000/01/rdf-schema#label","Posszam"
"http://hu.dbpedia.org/resource/Posszam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cw72z"
"http://hu.dbpedia.org/resource/Posszam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ételek"
"http://hu.dbpedia.org/resource/Posszam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Posszam","http://dbpedia.org/ontology/wikiPageID",1015745
"http://hu.dbpedia.org/resource/Posszam","http://dbpedia.org/ontology/wikiPageRevisionID",20675784
"http://hu.dbpedia.org/resource/Posszam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2012/01/15/magazine/the-bo-ssam-miracle.html%3F_r=1&"
"http://hu.dbpedia.org/resource/Posszam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Posszam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Posszam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Posszam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Posszam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Posszam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_gasztronómia"
"http://hu.dbpedia.org/resource/Posszam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Posszam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Posszam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Posszam","http://hu.dbpedia.org/property/kép","Korean cuisine-Bossam-04.jpg"
"http://hu.dbpedia.org/resource/Posszam","http://hu.dbpedia.org/property/név","보쌈"
"http://hu.dbpedia.org/resource/Posszam","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Pancshan"
"http://hu.dbpedia.org/resource/Posszam","http://hu.dbpedia.org/property/alapanyagok","sertéshús, , fokhagyma, salátalevél"
"http://hu.dbpedia.org/resource/Posszam","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Közönséges_gyömbér"
"http://hu.dbpedia.org/resource/Posszam","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Vöröshagyma"
"http://hu.dbpedia.org/resource/Posszam","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Szeudzsot"
"http://hu.dbpedia.org/resource/Posszam","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Kocshudzsang"
"http://hu.dbpedia.org/resource/Posszam","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Sszamdzsang"
"http://hu.dbpedia.org/resource/Posszam","http://hu.dbpedia.org/property/recept","http://www.nytimes.com/2012/01/15/magazine/the-bo-ssam-miracle.html%3F_r=1&"
"http://hu.dbpedia.org/resource/Posszam","http://hu.dbpedia.org/property/recept1név","Posszam recept angolul, sült hússal"
"http://hu.dbpedia.org/resource/Posszam","http://dbpedia.org/ontology/abstract","A posszam (hangul: 보쌈, RR: bossam) egyfajta sszam (ssam) a koreai gasztronómiában. Főtt vagy sült sertéshúst tekernek friss növénylevélbe, különféle ízesítéssel. Dél-Koreában nagyon népszerű étel, szívesen fogyasztják andzsu (anju)ként, azaz alkoholos italok kísérő ételeként."
"http://hu.dbpedia.org/resource/Posszam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Posszam?oldid=20675784&ns=0"
"http://hu.dbpedia.org/resource/Posszam","http://dbpedia.org/ontology/wikiPageLength",4338
"http://hu.dbpedia.org/resource/Posszam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Posszam"
"http://hu.wikipedia.org/wiki/Posszam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Posszam"
"http://hu.dbpedia.org/resource/Bossam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Posszam"
