"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nejmeddin_Daghfous","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KSV_Baunatal"
"http://hu.dbpedia.org/resource/Nejmeddin_Daghfous","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KSV_Baunatal"
"http://hu.dbpedia.org/resource/Stefan_Markolf","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KSV_Baunatal"
"http://hu.dbpedia.org/resource/Stefan_Markolf","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/KSV_Baunatal"
"http://hu.dbpedia.org/resource/Stefan_Markolf","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/KSV_Baunatal"
"http://hu.dbpedia.org/resource/Stefan_Markolf","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KSV_Baunatal"
"http://hu.dbpedia.org/resource/Sven_Hoffmeister","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KSV_Baunatal"
"http://hu.dbpedia.org/resource/Sven_Hoffmeister","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KSV_Baunatal"
"http://hu.dbpedia.org/resource/Uwe_Erkenbrecher","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KSV_Baunatal"
"http://hu.dbpedia.org/resource/Uwe_Erkenbrecher","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KSV_Baunatal"
