"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isabella_megye","http://www.w3.org/2000/01/rdf-schema#label","Isabella megye"
"http://hu.dbpedia.org/resource/Isabella_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michigan_megyéi"
"http://hu.dbpedia.org/resource/Isabella_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Isabella_megye","http://dbpedia.org/ontology/wikiPageID",1338001
"http://hu.dbpedia.org/resource/Isabella_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23591899
"http://hu.dbpedia.org/resource/Isabella_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Isabella_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Isabella_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Isabella_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Isabella_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isabella_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Isabella_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Isabella_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Isabella_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Isabella_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Isabella_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Isabella_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Mount_Pleasant"
"http://hu.dbpedia.org/resource/Isabella_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.9
"http://hu.dbpedia.org/resource/Isabella_megye","http://dbpedia.org/ontology/abstract","Isabella megye az Amerikai Egyesült Államokban, azon belül Michigan államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 70 436 fő (2013. július 1.). +/- Isabella megye Clare, Mecosta, Osceola, Gladwin, Midland, Montcalm és Gratiot megyékkel határos."
"http://hu.dbpedia.org/resource/Isabella_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isabella_megye?oldid=23591899&ns=0"
"http://hu.dbpedia.org/resource/Isabella_megye","http://dbpedia.org/ontology/wikiPageLength",1299
"http://hu.dbpedia.org/resource/Isabella_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isabella_megye"
"http://hu.dbpedia.org/resource/Isabella_megye_(Michigan)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Isabella_megye"
"http://hu.wikipedia.org/wiki/Isabella_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isabella_megye"
