"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Belga_motorversenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_motorversenyzők","http://www.w3.org/2000/01/rdf-schema#label","Belga motorversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Belga_motorversenyzők","http://dbpedia.org/ontology/wikiPageID",1455091
"http://hu.dbpedia.org/resource/Kategória:Belga_motorversenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",18591336
"http://hu.dbpedia.org/resource/Kategória:Belga_motorversenyzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Belga_motorversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Belga_motorversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motorversenyzők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belga_motorversenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Belga motorversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Belga_motorversenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_motorversenyzők?oldid=18591336&ns=14"
"http://hu.dbpedia.org/resource/Stefan_Everts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_motorversenyzők"
