"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pelbárt","http://www.w3.org/2000/01/rdf-schema#label","Pelbárt"
"http://hu.dbpedia.org/resource/Pelbárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Pelbárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Pelbárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(P)"
"http://hu.dbpedia.org/resource/Pelbárt","http://dbpedia.org/ontology/wikiPageID",21444
"http://hu.dbpedia.org/resource/Pelbárt","http://dbpedia.org/ontology/wikiPageRevisionID",23760226
"http://hu.dbpedia.org/resource/Pelbárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Pelbárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pelbárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Pelbárt","http://dbpedia.org/ontology/abstract","A Pelbárt férfinév, a latin Privartus név középkori magyar megfelelője, a jelentése: kényszerítés (Litván)."
"http://hu.dbpedia.org/resource/Pelbárt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pelbárt?oldid=23760226&ns=0"
"http://hu.dbpedia.org/resource/Pelbárt","http://dbpedia.org/ontology/wikiPageLength",1039
"http://hu.dbpedia.org/resource/Pelbárt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pelbárt"
"http://hu.wikipedia.org/wiki/Pelbárt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pelbárt"
