"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemesdy_Ervin_(közlekedési_építőmérnök,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nemesdy_Ervin_(közlekedési_építőmérnök,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nemesdy_Ervin_(közlekedési_építőmérnök,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nemesdy_Ervin_(közlekedési_építőmérnök,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nemesdy_Ervin_(közlekedési_építőmérnök,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nemesdy_Ervin_(közlekedési_építőmérnök,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nemesdy_Ervin_(közlekedési_építőmérnök,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nemesdy_Ervin_(közlekedési_építőmérnök,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nemesdy_Ervin_(közlekedési_építőmérnök,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemesdy_Ervin_(közlekedési_építőmérnök,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nemesdy_Ervin_(közlekedési_építőmérnök,_1951)","http://www.w3.org/2000/01/rdf-schema#label","Nemesdy Ervin (közlekedési építőmérnök, 1951)"
"http://hu.dbpedia.org/resource/Nemesdy_Ervin_(közlekedési_építőmérnök,_1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nemesdy_Ervin_(közlekedési_építőmérnök,_1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Nemesdy_Ervin_(közlekedési_építőmérnök,_1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közlekedésmérnökök"
"http://hu.dbpedia.org/resource/Nemesdy_Ervin_(közlekedési_építőmérnök,_1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nemesdy_Ervin_(közlekedési_építőmérnök,_1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Nemesdy_Ervin_(közlekedési_építőmérnök,_1951)","http://dbpedia.org/ontology/wikiPageID",1597335
"http://hu.dbpedia.org/resource/Nemesdy_Ervin_(közlekedési_építőmérnök,_1951)","http://dbpedia.org/ontology/wikiPageRevisionID",23604056
"http://hu.dbpedia.org/resource/Nemesdy_Ervin_(közlekedési_építőmérnök,_1951)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nemesdy_Ervin_(közlekedési_építőmérnök,_1951)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemesdy_Ervin_(közlekedési_építőmérnök,_1951)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemesdy_Ervin_(közlekedési_építőmérnök,_1951)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nemesdy_Ervin_(közlekedési_építőmérnök,_1951)","http://dbpedia.org/ontology/abstract","Nemesdy Ervin (Budapest, 1951. szeptember 24. –) nyugdíjas közlekedési építőmérnök, mérnök-közgazdász, a BKK korábbi vezérigazgatója."
"http://hu.dbpedia.org/resource/Nemesdy_Ervin_(közlekedési_építőmérnök,_1951)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemesdy_Ervin_(közlekedési_építőmérnök,_1951)?oldid=23604056&ns=0"
"http://hu.dbpedia.org/resource/Nemesdy_Ervin_(közlekedési_építőmérnök,_1951)","http://dbpedia.org/ontology/wikiPageLength",3479
"http://hu.dbpedia.org/resource/Nemesdy_Ervin_(közlekedési_építőmérnök,_1951)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemesdy_Ervin_(közlekedési_építőmérnök,_1951)"
"http://hu.wikipedia.org/wiki/Nemesdy_Ervin_(közlekedési_építőmérnök,_1951)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemesdy_Ervin_(közlekedési_építőmérnök,_1951)"
