"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyszalagtár","http://www.w3.org/2000/01/rdf-schema#label","Aranyszalagtár"
"http://hu.dbpedia.org/resource/Aranyszalagtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Aranyszalagtár","http://dbpedia.org/ontology/wikiPageID",772670
"http://hu.dbpedia.org/resource/Aranyszalagtár","http://dbpedia.org/ontology/wikiPageRevisionID",21854791
"http://hu.dbpedia.org/resource/Aranyszalagtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranyszalagtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Aranyszalagtár","http://dbpedia.org/ontology/abstract","Aranyszalagtár (ASZT) a bukaresti, kolozsvári és marosvásárhelyi magyar nyelvű rádióadások számára felvett irodalmi szövegek hangszalaggyűjteménye (rövidítve ASZT). Leggazdagabb a kolozsvári FA (Fonoteca de Aur) jelzésű gyűjtemény LM (Literatura Maghiară), TM (Teatru în limba Maghiară) és MV (MusicalVorbit) c. dobozokban tárolt anyaga. Az RMIL szerkesztősége ezt az anyagot vette figyelembe aranyszalagtári közléseinél."
"http://hu.dbpedia.org/resource/Aranyszalagtár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranyszalagtár?oldid=21854791&ns=0"
"http://hu.dbpedia.org/resource/Aranyszalagtár","http://dbpedia.org/ontology/wikiPageLength",563
"http://hu.dbpedia.org/resource/Aranyszalagtár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranyszalagtár"
"http://hu.wikipedia.org/wiki/Aranyszalagtár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranyszalagtár"
"http://hu.dbpedia.org/resource/ASZT","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranyszalagtár"
