"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adventure_Gamers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Adventure_Gamers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Adventure_Gamers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Adventure_Gamers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adventure_Gamers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Adventure_Gamers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Adventure_Gamers","http://www.w3.org/2000/01/rdf-schema#label","Adventure Gamers"
"http://hu.dbpedia.org/resource/Adventure_Gamers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9rp1"
"http://hu.dbpedia.org/resource/Adventure_Gamers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/Adventure_Gamers","http://dbpedia.org/ontology/wikiPageID",590172
"http://hu.dbpedia.org/resource/Adventure_Gamers","http://dbpedia.org/ontology/wikiPageRevisionID",16958958
"http://hu.dbpedia.org/resource/Adventure_Gamers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adventuregamers.com/"
"http://hu.dbpedia.org/resource/Adventure_Gamers","http://xmlns.com/foaf/0.1/name","Adventure Gamers"
"http://hu.dbpedia.org/resource/Adventure_Gamers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Adventure_Gamers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Adventure_Gamers","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Adventure_Gamers","http://hu.dbpedia.org/property/név","Adventure Gamers"
"http://hu.dbpedia.org/resource/Adventure_Gamers","http://hu.dbpedia.org/property/típus","Kalandjátékok"
"http://hu.dbpedia.org/resource/Adventure_Gamers","http://hu.dbpedia.org/property/url","http://www.adventuregamers.com/"
"http://hu.dbpedia.org/resource/Adventure_Gamers","http://hu.dbpedia.org/property/alapítás",1998
"http://hu.dbpedia.org/resource/Adventure_Gamers","http://hu.dbpedia.org/property/regisztráció","Nem"
"http://hu.dbpedia.org/resource/Adventure_Gamers","http://hu.dbpedia.org/property/alapító","Marek Bronstring"
"http://hu.dbpedia.org/resource/Adventure_Gamers","http://dbpedia.org/ontology/abstract","Az Adventure Gamers egy 1998-ban indított kalandjátékokkal foglalkozó weboldal. Az oldal kalandjátékok előzeteseit, tesztjeit és a játék tervezőivel készített interjúkat tesz közzé. Az oldal tesztjeit több játék borítóján idézték, és a Metacritice és a GameRankings is a megbízható oldalak között listázza. A játéktervezők is írnak az AdventureGamers.com fórumaiba, néhányuk ezt gyakran megteszi. Ilyen Martin Ganteföhr is (A tervezője), Steve Ince (a és a tervezője), David Cage (a tervezője) és Lee Sheldon (a írója). Az oldal több emberét felvette a Telltale Games. Az oldal mind a hivatalosan kiadott és az ingyenes kalandjátékokkal is foglalkozik. Az Adventure Gamers egyik népszerű eleme a „Hype-O-Meter”, ami a még meg nem jelent kalandjátékok tízes toplistáját jelenti. 2002 májusa előtt az Adventure Gamers neve Adventure Gamer (s nélkül a végén) volt. A névváltást az eredeti adventuregamer.com webcím elvesztése miatt kellett. A jelenlegi design 2005. január 21-e óta van bevezetve."
"http://hu.dbpedia.org/resource/Adventure_Gamers","http://dbpedia.org/ontology/creationYear","1998"
"http://hu.dbpedia.org/resource/Adventure_Gamers","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Adventure_Gamers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adventure_Gamers?oldid=16958958&ns=0"
"http://hu.dbpedia.org/resource/Adventure_Gamers","http://dbpedia.org/ontology/wikiPageLength",2567
"http://hu.dbpedia.org/resource/Adventure_Gamers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adventure_Gamers"
"http://hu.wikipedia.org/wiki/Adventure_Gamers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adventure_Gamers"
