"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodzássy_István","http://www.w3.org/2000/01/rdf-schema#label","Bodzássy István"
"http://hu.dbpedia.org/resource/Bodzássy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bodzássy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Bodzássy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bodzássy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Bodzássy_István","http://dbpedia.org/ontology/wikiPageID",487825
"http://hu.dbpedia.org/resource/Bodzássy_István","http://dbpedia.org/ontology/wikiPageRevisionID",21178288
"http://hu.dbpedia.org/resource/Bodzássy_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090419173200/http:/www.nlvk.hu/vik/bodz.htm"
"http://hu.dbpedia.org/resource/Bodzássy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bodzássy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Bodzássy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bodzássy_István","http://hu.dbpedia.org/property/név","Bodzássy István"
"http://hu.dbpedia.org/resource/Bodzássy_István","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Impresszionizmus"
"http://hu.dbpedia.org/resource/Bodzássy_István","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Plein_air"
"http://hu.dbpedia.org/resource/Bodzássy_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Makó"
"http://hu.dbpedia.org/resource/Bodzássy_István","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bodzássy_István","http://hu.dbpedia.org/property/születésiIdő","--12-11"
"http://hu.dbpedia.org/resource/Bodzássy_István","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium"
"http://hu.dbpedia.org/resource/Bodzássy_István","http://dbpedia.org/ontology/abstract","Bodzássy István (Makó, 1887. december 11. – ?) magyar festőművész."
"http://hu.dbpedia.org/resource/Bodzássy_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodzássy_István?oldid=21178288&ns=0"
"http://hu.dbpedia.org/resource/Bodzássy_István","http://dbpedia.org/ontology/wikiPageLength",2972
"http://hu.dbpedia.org/resource/Bodzássy_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodzássy_István"
"http://hu.wikipedia.org/wiki/Bodzássy_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodzássy_István"
