"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szirup","http://www.w3.org/2000/01/rdf-schema#label","Szirup"
"http://hu.dbpedia.org/resource/Szirup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rvsq"
"http://hu.dbpedia.org/resource/Szirup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómia"
"http://hu.dbpedia.org/resource/Szirup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszerformák"
"http://hu.dbpedia.org/resource/Szirup","http://dbpedia.org/ontology/wikiPageID",1010806
"http://hu.dbpedia.org/resource/Szirup","http://dbpedia.org/ontology/wikiPageRevisionID",23494182
"http://hu.dbpedia.org/resource/Szirup","http://dbpedia.org/ontology/wikiPageExternalLink","http://nav.gov.hu/data/cms320028/53._sz._fuzet_NETA.pdf"
"http://hu.dbpedia.org/resource/Szirup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omgk.hu/Mekv/2/233_3.pdf"
"http://hu.dbpedia.org/resource/Szirup","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A1100103.TV"
"http://hu.dbpedia.org/resource/Szirup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szirup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szirup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szirup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szirup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szirup","http://hu.dbpedia.org/property/author","Selmeczi Béla"
"http://hu.dbpedia.org/resource/Szirup","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Szirup","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Szirup","http://hu.dbpedia.org/property/publisher","Medicina Könyvkiadó"
"http://hu.dbpedia.org/resource/Szirup","http://hu.dbpedia.org/property/title","Gyógyszertechnológia 3. Gyógyszerformatan"
"http://hu.dbpedia.org/resource/Szirup","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Szirup","http://dbpedia.org/ontology/abstract","A szirup valamilyen cukorféleség (esetleg cukoralkohol) tömény oldata, jellemzően viszkózus és a cukor mellett egyéb oldott anyagokat is tartalmazhat. A szirupokat elsősorban a gyógyszerészetben és az élelmiszeriparban, illetve a gasztronómiában használják. Egyes szirupokat az élelmiszeriparban szörpnek is neveznek, köznapi értelemben a szörp elsősorban jelent."
"http://hu.dbpedia.org/resource/Szirup","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szirup?oldid=23494182&ns=0"
"http://hu.dbpedia.org/resource/Szirup","http://dbpedia.org/ontology/wikiPageLength",8604
"http://hu.dbpedia.org/resource/Szirup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szirup"
"http://hu.dbpedia.org/resource/Szörp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szirup"
"http://hu.wikipedia.org/wiki/Szirup","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szirup"
