"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laposfejű_macska","http://www.w3.org/2000/01/rdf-schema#label","Laposfejű macska"
"http://hu.dbpedia.org/resource/Laposfejű_macska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pg_8"
"http://hu.dbpedia.org/resource/Laposfejű_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_emlősei"
"http://hu.dbpedia.org/resource/Laposfejű_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Laposfejű_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_emlősei"
"http://hu.dbpedia.org/resource/Laposfejű_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_emlősei"
"http://hu.dbpedia.org/resource/Laposfejű_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prionailurus"
"http://hu.dbpedia.org/resource/Laposfejű_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Laposfejű_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_emlősei"
"http://hu.dbpedia.org/resource/Laposfejű_macska","http://dbpedia.org/ontology/wikiPageID",571699
"http://hu.dbpedia.org/resource/Laposfejű_macska","http://dbpedia.org/ontology/wikiPageRevisionID",23681811
"http://hu.dbpedia.org/resource/Laposfejű_macska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14000194"
"http://hu.dbpedia.org/resource/Laposfejű_macska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catsg.org/index.php%3Fid=119"
"http://hu.dbpedia.org/resource/Laposfejű_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laposfejű_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Laposfejű_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
