"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_Mátyás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_Mátyás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_Mátyás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_Mátyás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_Mátyás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_Mátyás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_Mátyás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_Mátyás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_Mátyás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_Mátyás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_Mátyás_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Tóth Mátyás (színművész)"
"http://hu.dbpedia.org/resource/Tóth_Mátyás_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Tóth_Mátyás_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Tóth_Mátyás_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Mátyás_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tóth_Mátyás_(színművész)","http://dbpedia.org/ontology/wikiPageID",1487211
"http://hu.dbpedia.org/resource/Tóth_Mátyás_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23323192
"http://hu.dbpedia.org/resource/Tóth_Mátyás_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://7ora7.hu/2016/03/17/a_pornotol_sem_jobb_a_vilag"
"http://hu.dbpedia.org/resource/Tóth_Mátyás_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac3.szinmuveszeti.monguz.hu/record/-/record/display/manifestation/RECORD326462/c2d81545-70bd-4926-99d1-4d838efe0149/solr/0/24/0/41/score/desc"
"http://hu.dbpedia.org/resource/Tóth_Mátyás_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm7077160/%3Fref_=tt_cl_t6"
