"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://www.w3.org/2000/01/rdf-schema#label","Pattantyús Ádám"
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykőrösiek"
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_asztaliteniszezők"
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://dbpedia.org/ontology/wikiPageID",938030
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://dbpedia.org/ontology/wikiPageRevisionID",20688553
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120518002423/http:/www.metropol.hu/sport/cikk/886491%23%7Carchivedate=2012-05-18"
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metropol.hu/sport/cikk/886491%7Ctitle=Pattanty%C3%BAs:"
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://hu.dbpedia.org/property/név","Pattantyús Ádám"
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://hu.dbpedia.org/property/publisher","Aréna 2000"
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://hu.dbpedia.org/property/title","Magyar Sportévkönyv 1994-2011"
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://hu.dbpedia.org/property/súly",72
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://dbpedia.org/ontology/abstract","Pattantyús Ádám (Nagykőrös, 1978. október 10. –) olimpikon magyar asztaliteniszező. Tízévesen kezdett asztaliteniszezni. Utánpótlás játékosként a BVSC versenyzője volt. Az 1993-as ljubljanai serdülő Európa-bajnokságon csapatban 13. volt. Az ifi korosztályban 1995-ben csapatban negyedik volt a hágai Eb-n. Az egyéni versenyben a 16 között esett ki. A következő évben az ifik európai TOP 12 versenyén hetedik lett. A korosztályos kontinensviadalon csapatban 11. volt. Egyéniben és vegyes párosban a legjobb nyolcig jutott. Felnőtt versenyzőként német és osztrák csapatokban szerepelt. (Rosenheim, Flötzersteig Wien, Gumpoldskirchen. 2007-től az osztrák Stockerau) 2004-ben bronzérmet szerzett egyesben a magyar bajnokságon. A győri főiskolai vb-n harmadik volt csapatban. 2008-ban ismét a dobogó harmadik fokára állhatott az egyéni ob-n. A következő évben a hazai TOP 12 versenyen az elődöntőbe jutott. 2010-ben tagja volt a csapat-világbajnokságon nyolcadik helyezést elért válogatottnak. Ekkor 274. volt a világranglistán. Ugyanebben az évben megnyerte a magyar TOP 12 versenyt. 2011-ben az Európa-bajnokságon csapatban volt hatodik. A magyar bajnokságban második volt párosban. A következő évben a csapat világbajnokságon 17. lett. Az ob-n párosban szerzett bronzérmet. Az európai kvalifikációs versenyen szerzett olimpiai kvótát. Ekkor vezette a magyar ranglistát. A világranglistán 80. volt júniusban. Az olimpián az első fordulóban kikapott ausztrál ellenfelétől és kiesett. Az októberi Európa-bajnokságon egyesben a főtábla második fordulójában kiesett. Párosban a szlovén Sas Lasannal a 32-ig jutott. A 2013-as egyéni világbajnokságon egyesben és vegyes párosban (Póta) is a második fordulóban (legjobb 64 között) esett ki. Az európa-bajnokságon az első fordulóban kiesett. 2014-ben a csapat világbajnokságon 21. lett. A 2014-es csapat Európa-bajnokságon 10. helyezést ért el. A decemberi világranglistán 88. volt. 2015-ben a világbajnokságon párosban (Lakatos Tamás) nem jutottak túl a selejtezőn. Egyesben az első fordulóban világranglitsa 10., tajvani Csuangotmajd a 49. Adrian Crisant verte meg. Végül a 3. fordulóban kiesett. A vb után 63. volt a világranglistán. A 2015-ös Európa-bajnokságon csapatban 11. lett. Egyesben és párosban (Panajotisz Jonisz) az első fordulóban kiesett. A 2016. évi nyári olimpiai játékokon a 2. fordulóban búcsúzott, miután 4:0 (13:11, 11:3, 13:11, 11:3) arányban kikapott a katari színekben induló ."
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pattantyús_Ádám?oldid=20688553&ns=0"
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://dbpedia.org/ontology/wikiPageLength",6528
"http://hu.dbpedia.org/resource/Pattantyús_Ádám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pattantyús_Ádám"
"http://hu.wikipedia.org/wiki/Pattantyús_Ádám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pattantyús_Ádám"
