"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plasma_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Plasma_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Plasma_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Plasma_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Plasma_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Plasma_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Plasma_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Plasma_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Plasma_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Plasma_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Plasma_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Plasma_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Plasma_Pool","http://www.w3.org/2000/01/rdf-schema#label","Plasma Pool"
"http://hu.dbpedia.org/resource/Plasma_Pool","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Plasma_Pool","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Plasma_Pool","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_elektronikus_zenei_előadók"
"http://hu.dbpedia.org/resource/Plasma_Pool","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Plasma_Pool","http://dbpedia.org/ontology/wikiPageID",1526101
"http://hu.dbpedia.org/resource/Plasma_Pool","http://dbpedia.org/ontology/wikiPageRevisionID",22343560
"http://hu.dbpedia.org/resource/Plasma_Pool","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Plasma_Pool","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Plasma_Pool","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plasma_Pool","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Plasma_Pool","http://hu.dbpedia.org/property/alapítva",1990
"http://hu.dbpedia.org/resource/Plasma_Pool","http://hu.dbpedia.org/property/együttesNeve","Plasma Pool"
"http://hu.dbpedia.org/resource/Plasma_Pool","http://hu.dbpedia.org/property/kapcsolódóElőadók","Mayhem"
"http://hu.dbpedia.org/resource/Plasma_Pool","http://hu.dbpedia.org/property/kapcsolódóElőadók",""
"http://hu.dbpedia.org/resource/Plasma_Pool","http://hu.dbpedia.org/property/kapcsolódóElőadók","Void ov Voices"
"http://hu.dbpedia.org/resource/Plasma_Pool","http://hu.dbpedia.org/property/kapcsolódóElőadók","Tormentor"
"http://hu.dbpedia.org/resource/Plasma_Pool","http://hu.dbpedia.org/property/megszűnt",1995
"http://hu.dbpedia.org/resource/Plasma_Pool","http://hu.dbpedia.org/property/műfaj","EBM, Dark Electro-Industrial"
"http://hu.dbpedia.org/resource/Plasma_Pool","http://hu.dbpedia.org/property/ország","Magyarország, Budapest"
"http://hu.dbpedia.org/resource/Plasma_Pool","http://dbpedia.org/ontology/abstract","A Plasma Pool egy 1990-től 1995-ig működött EBM/Dark electro-industrial zenekar volt, de még egy lemezt készítettek 2001 és 2004 között, sőt, 2011 végén egy koncertet is adtak az R33 Klubban. Kísérletező, súlyos hangulatú zenéjük a black metal és elektronikus zenék (industrial, EBM) keverékeként írható le, amit koncertjeiken többnyire sokkoló vetítésekkel tettek még nyomasztóbbá. Feloszlásuknak oka az volt, hogy kirabolták őket. Második, Drawning című lemezük valójában félig-meddig kalózkiadvány: a kiadó nem éppen tisztességesen járt el a megjelentetésével, mert nem a zenekar által leadott anyagot jelentette meg, hanem koncertfelvételeket, mindezt a zenészek tudta nélkül."
"http://hu.dbpedia.org/resource/Plasma_Pool","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electronic_body_music"
"http://hu.dbpedia.org/resource/Plasma_Pool","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plasma_Pool?oldid=22343560&ns=0"
"http://hu.dbpedia.org/resource/Plasma_Pool","http://dbpedia.org/ontology/wikiPageLength",2685
"http://hu.dbpedia.org/resource/Plasma_Pool","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plasma_Pool"
"http://hu.wikipedia.org/wiki/Plasma_Pool","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plasma_Pool"
