"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Graham_Bell","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Új-Skócia"
"http://hu.dbpedia.org/resource/Alexander_Graham_Bell","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Új-Skócia"
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Új-Skócia"
"http://hu.dbpedia.org/resource/Elliot_Page","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Új-Skócia"
"http://hu.dbpedia.org/resource/Halifaxi_robbanás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Új-Skócia"
"http://hu.dbpedia.org/resource/Mary_Celeste","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Új-Skócia"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Új-Skócia"
"http://hu.dbpedia.org/resource/Skót_gael_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Új-Skócia"
"http://hu.dbpedia.org/resource/Új-Skócia","http://www.w3.org/2000/01/rdf-schema#label","Új-Skócia"
"http://hu.dbpedia.org/resource/Új-Skócia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059t8"
"http://hu.dbpedia.org/resource/Új-Skócia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_tartományai"
"http://hu.dbpedia.org/resource/Új-Skócia","http://dbpedia.org/ontology/wikiPageID",360252
"http://hu.dbpedia.org/resource/Új-Skócia","http://dbpedia.org/ontology/wikiPageRevisionID",23662839
"http://hu.dbpedia.org/resource/Új-Skócia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kanadakalauz.hu/tartomany/uj_skocia"
"http://hu.dbpedia.org/resource/Új-Skócia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Új-Skócia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Új-Skócia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skót_gaelül"
"http://hu.dbpedia.org/resource/Új-Skócia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Új-Skócia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Új-Skócia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Új-Skócia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada_tartományai_és_területei"
"http://hu.dbpedia.org/resource/Új-Skócia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Új-Skócia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanadai_tartomány,_terület_infobox"
"http://hu.dbpedia.org/resource/Új-Skócia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Új-Skócia","http://hu.dbpedia.org/property/magyarNév","Új-Skócia"
"http://hu.dbpedia.org/resource/Új-Skócia","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Halifax_(Kanada)"
"http://hu.dbpedia.org/resource/Új-Skócia","http://hu.dbpedia.org/property/terület",55280
"http://hu.dbpedia.org/resource/Új-Skócia","http://hu.dbpedia.org/property/térkép","Nova Scotia in Canada.svg"
"http://hu.dbpedia.org/resource/Új-Skócia","http://hu.dbpedia.org/property/címer","Coat of arms of Nova Scotia.svg"
"http://hu.dbpedia.org/resource/Új-Skócia","http://hu.dbpedia.org/property/zászló","Flag of Nova_Scotia.svgborder"
"http://hu.dbpedia.org/resource/Új-Skócia","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Új-Skócia","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Új-Skócia","http://hu.dbpedia.org/property/kormányzó","Mayann E. Francis"
"http://hu.dbpedia.org/resource/Új-Skócia","http://hu.dbpedia.org/property/legnagyobbVáros","Halifax"
"http://hu.dbpedia.org/resource/Új-Skócia","http://hu.dbpedia.org/property/miniszterelnök","Rodney MacDonald"
"http://hu.dbpedia.org/resource/Új-Skócia","http://hu.dbpedia.org/property/népesség",935962
"http://hu.dbpedia.org/resource/Új-Skócia","http://hu.dbpedia.org/property/angolNév","Nova Scotia"
"http://hu.dbpedia.org/resource/Új-Skócia","http://dbpedia.org/ontology/abstract","Új-Skócia (latinul: Nova Scotia, ez az angol neve is; franciául: Nouvelle-Écosse, skót gaelül: Alba Nuadh) Kanada tartománya a délkeleti partvidéken, az ország második legkisebb tartománya. A régió központja és egyben a tartomány székhelye Halifax."
"http://hu.dbpedia.org/resource/Új-Skócia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új-Skócia?oldid=23662839&ns=0"
"http://hu.dbpedia.org/resource/Új-Skócia","http://dbpedia.org/ontology/wikiPageLength",2343
"http://hu.dbpedia.org/resource/Új-Skócia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új-Skócia"
"http://hu.dbpedia.org/resource/Nova_Scotia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Új-Skócia"
"http://hu.wikipedia.org/wiki/Új-Skócia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új-Skócia"
