"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cerro_de_las_Tres_Cruces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cerro_de_las_Tres_Cruces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Cerro_de_las_Tres_Cruces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cerro_de_las_Tres_Cruces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Cerro_de_las_Tres_Cruces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cerro_de_las_Tres_Cruces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cerro_de_las_Tres_Cruces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Cerro_de_las_Tres_Cruces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Cerro_de_las_Tres_Cruces","http://www.w3.org/2000/01/rdf-schema#label","Cerro de las Tres Cruces"
"http://hu.dbpedia.org/resource/Cerro_de_las_Tres_Cruces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cali"
"http://hu.dbpedia.org/resource/Cerro_de_las_Tres_Cruces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Cerro_de_las_Tres_Cruces","http://dbpedia.org/ontology/wikiPageID",1527451
"http://hu.dbpedia.org/resource/Cerro_de_las_Tres_Cruces","http://dbpedia.org/ontology/wikiPageRevisionID",19631814
"http://hu.dbpedia.org/resource/Cerro_de_las_Tres_Cruces","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cerro_de_las_Tres_Cruces","http://xmlns.com/foaf/0.1/name","Cerro de las Tres Cruces"
"http://hu.dbpedia.org/resource/Cerro_de_las_Tres_Cruces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cerro_de_las_Tres_Cruces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cerro_de_las_Tres_Cruces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Cerro_de_las_Tres_Cruces","http://hu.dbpedia.org/property/hely","Cali"
"http://hu.dbpedia.org/resource/Cerro_de_las_Tres_Cruces","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Cerro_de_las_Tres_Cruces","http://hu.dbpedia.org/property/hosszúságiFok",76
"http://hu.dbpedia.org/resource/Cerro_de_las_Tres_Cruces","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Cerro_de_las_Tres_Cruces","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Cerro_de_las_Tres_Cruces","http://hu.dbpedia.org/property/kép","Tres Cruces - SanA 2.JPG"
"http://hu.dbpedia.org/resource/Cerro_de_las_Tres_Cruces","http://hu.dbpedia.org/property/magasság",1480
"http://hu.dbpedia.org/resource/Cerro_de_las_Tres_Cruces","http://hu.dbpedia.org/property/név","Cerro de las Tres Cruces"
"http://hu.dbpedia.org/resource/Cerro_de_las_Tres_Cruces","http://hu.dbpedia.org/property/pozíciósTérkép","Cali"
"http://hu.dbpedia.org/resource/Cerro_de_las_Tres_Cruces","http://hu.dbpedia.org/property/pozíciósTérkép","Kolumbia"
"http://hu.dbpedia.org/resource/Cerro_de_las_Tres_Cruces","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Cerro_de_las_Tres_Cruces","http://hu.dbpedia.org/property/szélességiFok",3
"http://hu.dbpedia.org/resource/Cerro_de_las_Tres_Cruces","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Cerro_de_las_Tres_Cruces","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Cerro_de_las_Tres_Cruces","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Andok"
"http://hu.dbpedia.org/resource/Cerro_de_las_Tres_Cruces","http://dbpedia.org/ontology/abstract","A Cerro de las Tres Cruces (spanyol nevének jelentése: a három kereszt hegye) egy hegy a kolumbiai Cali városa mellett. Nevét a rajta felépített, három nagy keresztet formázó emlékműről kapta. Mivel mellőle kiváló kilátás nyílik a városra, kedvelt turisztikai célpont, magassága és meredeksége miatt pedig számos városi sportoló végez itt edzéseket: hétvégente mintegy 3000-en keresik fel a helyszínt. A kereszteken kívül számos antenna és egy rendőrségi állomás is található itt, ennek ellenére a közbiztonság nem mondható jónak. A középső kereszt 26, a két szélső 22 méter magas."
"http://hu.dbpedia.org/resource/Cerro_de_las_Tres_Cruces","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Cali"
"http://hu.dbpedia.org/resource/Cerro_de_las_Tres_Cruces","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Andok"
"http://hu.dbpedia.org/resource/Cerro_de_las_Tres_Cruces","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cerro_de_las_Tres_Cruces?oldid=19631814&ns=0"
"http://hu.dbpedia.org/resource/Cerro_de_las_Tres_Cruces","http://dbpedia.org/ontology/wikiPageLength",4825
"http://hu.dbpedia.org/resource/Cerro_de_las_Tres_Cruces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cerro_de_las_Tres_Cruces"
"http://hu.wikipedia.org/wiki/Cerro_de_las_Tres_Cruces","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cerro_de_las_Tres_Cruces"
