"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jöns_Bengtsson_Oxenstierna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jöns_Bengtsson_Oxenstierna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jöns_Bengtsson_Oxenstierna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jöns_Bengtsson_Oxenstierna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jöns_Bengtsson_Oxenstierna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jöns_Bengtsson_Oxenstierna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jöns_Bengtsson_Oxenstierna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jöns_Bengtsson_Oxenstierna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jöns_Bengtsson_Oxenstierna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jöns_Bengtsson_Oxenstierna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jöns_Bengtsson_Oxenstierna","http://www.w3.org/2000/01/rdf-schema#label","Jöns Bengtsson Oxenstierna"
"http://hu.dbpedia.org/resource/Jöns_Bengtsson_Oxenstierna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019nkr"
"http://hu.dbpedia.org/resource/Jöns_Bengtsson_Oxenstierna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Jöns_Bengtsson_Oxenstierna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1467-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jöns_Bengtsson_Oxenstierna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1417-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jöns_Bengtsson_Oxenstierna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédek"
"http://hu.dbpedia.org/resource/Jöns_Bengtsson_Oxenstierna","http://dbpedia.org/ontology/wikiPageID",997546
"http://hu.dbpedia.org/resource/Jöns_Bengtsson_Oxenstierna","http://dbpedia.org/ontology/wikiPageRevisionID",19076772
"http://hu.dbpedia.org/resource/Jöns_Bengtsson_Oxenstierna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jöns_Bengtsson_Oxenstierna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jöns_Bengtsson_Oxenstierna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jöns_Bengtsson_Oxenstierna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jöns_Bengtsson_Oxenstierna","http://hu.dbpedia.org/property/kép","John Benson  Regent of Sweden seal 1879.jpg"
"http://hu.dbpedia.org/resource/Jöns_Bengtsson_Oxenstierna","http://hu.dbpedia.org/property/képaláírás","Jöns Bengtsson pecsétje Uppsala érsekeként"
"http://hu.dbpedia.org/resource/Jöns_Bengtsson_Oxenstierna","http://dbpedia.org/ontology/abstract","ifjabb Jöns Bengtsson Oxenstierna (1417 – 1467. december 15.), uppsalai érsek és Svédország kormányzója 1457-ben és 1465–1466 között a kalmari unió idején."
"http://hu.dbpedia.org/resource/Jöns_Bengtsson_Oxenstierna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jöns_Bengtsson_Oxenstierna?oldid=19076772&ns=0"
"http://hu.dbpedia.org/resource/Jöns_Bengtsson_Oxenstierna","http://dbpedia.org/ontology/wikiPageLength",3906
"http://hu.dbpedia.org/resource/Jöns_Bengtsson_Oxenstierna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jöns_Bengtsson_Oxenstierna"
"http://hu.wikipedia.org/wiki/Jöns_Bengtsson_Oxenstierna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jöns_Bengtsson_Oxenstierna"
