"subject","predicate","object"
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://www.w3.org/2000/01/rdf-schema#label","13125 Tobolsk"
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh8tq"
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://dbpedia.org/ontology/wikiPageID",678966
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://dbpedia.org/ontology/wikiPageRevisionID",13274746
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://hu.dbpedia.org/property/aphélium",404399801
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://hu.dbpedia.org/property/excentricitás",0.007
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://hu.dbpedia.org/property/felszállóCsomó",327.943
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://hu.dbpedia.org/property/félNagytengely",401703329
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://hu.dbpedia.org/property/inklináció",9.151
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://hu.dbpedia.org/property/közepesAnomália",83.548
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://hu.dbpedia.org/property/név",13125
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://hu.dbpedia.org/property/perihélium",399006857
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://hu.dbpedia.org/property/perihéliumSzöge",144.067
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://hu.dbpedia.org/property/periódus",4.4
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://hu.dbpedia.org/property/periódus",1607.19
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://dbpedia.org/ontology/abstract","A 13125 Tobolsk (ideiglenes jelöléssel 1994 PK5) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1994. augusztus 10-én."
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/13125_Tobolsk?oldid=13274746&ns=0"
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://dbpedia.org/ontology/wikiPageLength",1783
"http://hu.dbpedia.org/resource/13125_Tobolsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/13125_Tobolsk"
"http://hu.wikipedia.org/wiki/13125_Tobolsk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/13125_Tobolsk"
