"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szigurd","http://www.w3.org/2000/01/rdf-schema#label","Szigurd"
"http://hu.dbpedia.org/resource/Szigurd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lzm8"
"http://hu.dbpedia.org/resource/Szigurd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Szigurd","http://dbpedia.org/ontology/wikiPageID",1048938
"http://hu.dbpedia.org/resource/Szigurd","http://dbpedia.org/ontology/wikiPageRevisionID",21160420
"http://hu.dbpedia.org/resource/Szigurd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131210164623/http:/skandinavmitologia.hu/index.html"
"http://hu.dbpedia.org/resource/Szigurd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szigurd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szigurd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Szigurd","http://dbpedia.org/ontology/abstract","Sigurd Fafnesbane (más néven Szigurd Fafneölő vagy Sigurd Völsung) egy hős a skandináv mitológiában, Sigmund és Hjördis fia. Legendája része a Völsunga saga meséknek. Szigurdnak sikerült a Gram karddal, amit Regin törpe kovácsolt össze, megölnie Fafnirt, a sárkányt (átváltozott törpe) és ezáltal annak kincséhez jutnia. Megsütötte a sárkány szívét, s amikor a kicsöppenő vért lenyalta ujjáról, bölcsességet nyer, többek között megérti a madarak beszédét. Azok többek között azt mondják, hogy ölje meg Regint, amit meg is tesz: Kurtítsd meg egy fejjela kincsen heverőhideg óriást:máris magad vagyegyedüli uraFáfnir mesés vagyonának. A kincsek között volt a bűvös gyűrű, az Andvaranaut, ami gazdaggá tette a tulajdonosát. Azonban amikor Loki kényszerítette Andvare törpét, hogy neki adja a gyűrűt, a törpe elátkozta a gyűrűt, hogy pusztulást hozzon a tulajdonosára. Ekképpen a gyűrű halált hozott, először Fafnir apjára, Hreidmarra, majd magára Fafnirra és végül Szigurdra is. Szigurd beleszeretett Brynhildbe (Brünhild) és lett egy közös lányuk, Aslög. Szigurd mégis Gudrun Gjukedottert vette feleségül, akitől szintén született egy lánya, Svanhild (Szvanhild). Azután összeboronálta Gudrun testvérét, Gunnar Gjukasont Brynhildével. Amikor Brynhild rájött Szigurd hűtlenségére, felbujtotta férjét, Gunnart és annak fivéreit, hogy öljék meg Szigurdot. Az Eddában, Högni így szól testvéréhez, Gunnarhoz: Felbujtott téged Brünhildbaljós gonoszra,bosszúra gerjesztett,bánatot fakasztanál;Gudrúntól elirigyelteboldog házasságát,téged is, bizony, tőleeltávolítana. A német Nibelung-énekben Szigfrid, a sárkányölő, Szigurd megfelelő változata."
"http://hu.dbpedia.org/resource/Szigurd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szigurd?oldid=21160420&ns=0"
"http://hu.dbpedia.org/resource/Szigurd","http://dbpedia.org/ontology/wikiPageLength",2269
"http://hu.dbpedia.org/resource/Szigurd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szigurd"
"http://hu.wikipedia.org/wiki/Szigurd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szigurd"
