"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apáczai_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Apáczai Tamás"
"http://hu.dbpedia.org/resource/Apáczai_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Apáczai_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János"
"http://hu.dbpedia.org/resource/Apáczai_Tamás","http://dbpedia.org/ontology/wikiPageID",70249
"http://hu.dbpedia.org/resource/Apáczai_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23285058
"http://hu.dbpedia.org/resource/Apáczai_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00347/pdf/mk_1991_4_376-384.pdf"
"http://hu.dbpedia.org/resource/Apáczai_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00001/00219/pdf/itk_EPA00001_1961_03_322-323.pdf"
"http://hu.dbpedia.org/resource/Apáczai_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304191827/http:/kt.lib.pte.hu/cgi-bin/kt.cgi%3Fkonyvtar%2Fkt04111201%2F13_0_2_pg_38.html"
"http://hu.dbpedia.org/resource/Apáczai_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://kt.lib.pte.hu/cgi-bin/kt.cgi%3Fkonyvtar/kt04111201/13_0_2_pg_38.html"
"http://hu.dbpedia.org/resource/Apáczai_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00001/00190/pdf/ITK_00190_1953_01-04_209-213.pdf"
"http://hu.dbpedia.org/resource/Apáczai_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Apáczai_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Apáczai_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Apáczai_Tamás","http://hu.dbpedia.org/property/accd",2020-06-28
"http://hu.dbpedia.org/resource/Apáczai_Tamás","http://hu.dbpedia.org/property/ann",1991
"http://hu.dbpedia.org/resource/Apáczai_Tamás","http://hu.dbpedia.org/property/ann",1953
"http://hu.dbpedia.org/resource/Apáczai_Tamás","http://hu.dbpedia.org/property/ann",1961
"http://hu.dbpedia.org/resource/Apáczai_Tamás","http://hu.dbpedia.org/property/ann",1890
"http://hu.dbpedia.org/resource/Apáczai_Tamás","http://hu.dbpedia.org/property/archd",2016-03-04
"http://hu.dbpedia.org/resource/Apáczai_Tamás","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20160304191827/http:/kt.lib.pte.hu/cgi-bin/kt.cgi%3Fkonyvtar%2Fkt04111201%2F13_0_2_pg_38.html"
