"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajándék","http://www.w3.org/2000/01/rdf-schema#label","Ajándék"
"http://hu.dbpedia.org/resource/Ajándék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d84n"
"http://hu.dbpedia.org/resource/Ajándék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mindennapi_élet"
"http://hu.dbpedia.org/resource/Ajándék","http://dbpedia.org/ontology/wikiPageID",872829
"http://hu.dbpedia.org/resource/Ajándék","http://dbpedia.org/ontology/wikiPageRevisionID",23618078
"http://hu.dbpedia.org/resource/Ajándék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111214092333/http:/net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=95900004.TV"
"http://hu.dbpedia.org/resource/Ajándék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ajándék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ajándék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kult"
"http://hu.dbpedia.org/resource/Ajándék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Ajándék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ajándék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ajándék","http://dbpedia.org/ontology/abstract","Az ajándék valaminek a saját vagyonból való átadása vagyoni ellenszolgáltatás elvárása nélkül. Az ajándékozás szokása évezredekre nyúlik vissza, és minden társadalomban más jelentéssel bírt, időnként pedig kötelezettség is volt. Így például a jobbágyoknak kötelezően ajándékot kellett adniuk, ha földesuruk családjában valamilyen különleges esemény történt. Az ókori Rómában tiltották a bizonyos mértéken túli ajándékozást, és a házastársak közötti ajándékozást is."
"http://hu.dbpedia.org/resource/Ajándék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajándék?oldid=23618078&ns=0"
"http://hu.dbpedia.org/resource/Ajándék","http://dbpedia.org/ontology/wikiPageLength",1855
"http://hu.dbpedia.org/resource/Ajándék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajándék"
"http://hu.dbpedia.org/resource/Ajándékozás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ajándék"
"http://hu.wikipedia.org/wiki/Ajándék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ajándék"
