"subject","predicate","object"
"http://hu.dbpedia.org/resource/180-as_Csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Adrenalin_O.D.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Antis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Crumbsuckers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Death_of_Samantha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/D’erlanger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Eurythmics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Hollywood_Rose_(amerikai_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Mr._Mister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Pussy_Galore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Sore_Throat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Spandau_Ballet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Sturcite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Synkopy_61","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/The_Alan_Parsons_Project","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/The_Lookouts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Unseen_Terror","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1990-ben_feloszlott_együttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1990-ben_feloszlott_együttesek","http://www.w3.org/2000/01/rdf-schema#label","1990-ben feloszlott együttesek"
"http://hu.dbpedia.org/resource/Kategória:1990-ben_feloszlott_együttesek","http://dbpedia.org/ontology/wikiPageID",958017
"http://hu.dbpedia.org/resource/Kategória:1990-ben_feloszlott_együttesek","http://dbpedia.org/ontology/wikiPageRevisionID",14661259
"http://hu.dbpedia.org/resource/Kategória:1990-ben_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1990-ben_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1990_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1990-ben_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#prefLabel","1990-ben feloszlott együttesek"
"http://hu.dbpedia.org/resource/Kategória:1990-ben_feloszlott_együttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1990-ben_feloszlott_együttesek?oldid=14661259&ns=14"
