"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kontroll_Csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kontroll_Csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Kontroll_Csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Kontroll_Csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kontroll_Csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kontroll_Csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kontroll_Csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kontroll_Csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kontroll_Csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kontroll_Csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kontroll_Csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Kontroll_Csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Kontroll_Csoport","http://www.w3.org/2000/01/rdf-schema#label","Kontroll Csoport"
"http://hu.dbpedia.org/resource/Kontroll_Csoport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rp5l8"
"http://hu.dbpedia.org/resource/Kontroll_Csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újhullámos_együttesek"
"http://hu.dbpedia.org/resource/Kontroll_Csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avantgárdrock-együttesek"
"http://hu.dbpedia.org/resource/Kontroll_Csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kontroll_Csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Kontroll_Csoport","http://dbpedia.org/ontology/wikiPageID",379598
"http://hu.dbpedia.org/resource/Kontroll_Csoport","http://dbpedia.org/ontology/wikiPageRevisionID",22936403
"http://hu.dbpedia.org/resource/Kontroll_Csoport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artpool.hu/muzik/magkontr.html"
"http://hu.dbpedia.org/resource/Kontroll_Csoport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cspv.hu/08/08/nap_nap_sziget01/"
"http://hu.dbpedia.org/resource/Kontroll_Csoport","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/artist/kontroll_csoport"
"http://hu.dbpedia.org/resource/Kontroll_Csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kontroll_Csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Kontroll_Csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Kontroll_Csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Kontroll_Csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kontroll_Csoport","http://hu.dbpedia.org/property/kép","Bárdos Deák Ágnes és Müller Péter.jpg"
"http://hu.dbpedia.org/resource/Kontroll_Csoport","http://hu.dbpedia.org/property/képaláírás","Bárdos Deák Ágnes és Müller Péter énekesek"
"http://hu.dbpedia.org/resource/Kontroll_Csoport","http://hu.dbpedia.org/property/képaláírás","Szilágyi Lenke felvétele"
"http://hu.dbpedia.org/resource/Kontroll_Csoport","http://dbpedia.org/ontology/abstract","A Kontroll Csoport magyar underground zenekar volt az 1980-as években Budapesten. Az Ős-Kontrollhoz 1981-ben csatlakozott a rövid idő alatt legendává lett URH együttes együttes frontembere, Müller Péter Sziámi, aki később az énekesnő, férje is lett. Az URH utódaként jött létre a később szintén legendássá vált formáció, a mai napig aktív Európa Kiadó. Politikai töltetű, rendszerellenes számokat készítettek és terjesztettek kazettákon – kézről kézre adva, hisz lemezről egy ideig szó sem lehetett – óriási népszerűséggel és sikerrel. A zenekar hangzása a szaxofonra és a basszusgitárra, valamint a férfi és női hang szintézisére épült. Jávorszky Béla Szilárd és Sebők János könyvében így jellemzi az együttest: A nyolcvanas évek elejének egyik legegyénibb hangvételű zenekara. Egyben zeneileg mind közül a legnyitottabb. Tagjainak potenciálját mutatja, hogy az 1983-as felbomlás után öt új együttes élén folytatták (Kampec Dolores, Sziámi Sziámi, Balkán-tourist, Ági és a Fiúk, Keleti Fény). És valóban, miután lemezük nem lehetett, illetve csak cenzúrázott változatban lett volna lehetőség, nem bírván a gyűrődést, 1984-ben feloszlottak, ám a tagok folytatták a zenélést. A legismertebb ezek közül Müller együttese, a lett."
"http://hu.dbpedia.org/resource/Kontroll_Csoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kontroll_Csoport?oldid=22936403&ns=0"
"http://hu.dbpedia.org/resource/Kontroll_Csoport","http://dbpedia.org/ontology/wikiPageLength",4730
"http://hu.dbpedia.org/resource/Kontroll_Csoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kontroll_Csoport"
"http://hu.wikipedia.org/wiki/Kontroll_Csoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kontroll_Csoport"
