"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delhi–Kolkata_nagysebességű_vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Delhi–Kolkata nagysebességű vasútvonal"
"http://hu.dbpedia.org/resource/Delhi–Kolkata_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Delhi–Kolkata_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageID",1060361
"http://hu.dbpedia.org/resource/Delhi–Kolkata_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23848144
"http://hu.dbpedia.org/resource/Delhi–Kolkata_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://business.rediff.com/slide-show/2010/aug/04/slide-show-1-delhi-agra-lucknow-patna-bullet-trains-soon.htm"
"http://hu.dbpedia.org/resource/Delhi–Kolkata_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.timesofindia.indiatimes.com/2011-03-12/lucknow/28683188_1_pune-mumbai-ahmedabad-delhi-chandigarh-amritsar-delhi-agra-lucknow-varanasi-patna"
"http://hu.dbpedia.org/resource/Delhi–Kolkata_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Delhi–Kolkata_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Delhi–Kolkata_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India_nagysebességű_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Delhi–Kolkata_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútjövő"
"http://hu.dbpedia.org/resource/Delhi–Kolkata_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/Delhi–Kolkata_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Delhi–Kolkata_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Delhi–Kolkata_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Delhi–Kolkata_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Potential HSR Lines in India 2.gif"
"http://hu.dbpedia.org/resource/Delhi–Kolkata_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/date",20131105233533
"http://hu.dbpedia.org/resource/Delhi–Kolkata_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/länge",993
"http://hu.dbpedia.org/resource/Delhi–Kolkata_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Delhi–Kolkata_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Delhi–Kolkata_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/spurweite",1676
"http://hu.dbpedia.org/resource/Delhi–Kolkata_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/textFoto","India tervezett nagysebességű vasútvonalai"
"http://hu.dbpedia.org/resource/Delhi–Kolkata_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/url","http://articles.timesofindia.indiatimes.com/2011-03-12/lucknow/28683188_1_pune-mumbai-ahmedabad-delhi-chandigarh-amritsar-delhi-agra-lucknow-varanasi-patna"
"http://hu.dbpedia.org/resource/Delhi–Kolkata_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/vMax",200
"http://hu.dbpedia.org/resource/Delhi–Kolkata_nagysebességű_vasútvonal","http://dbpedia.org/ontology/abstract","A Delhi–Agra–Lakhnau–Váránaszi–Patna nagysebességű vasútvonal egy tervezett, 993 km hosszú, 1676 mm-es nyomtávolságú nagysebességű vasútvonal Indiában Delhi és Patna között. A tervek szerint a vasútvonalat 25 kV 50 Hz AC áramrendszerrel villamosítanák, a vonatok legnagyobb sebessége 200–350 km/h lenne."
"http://hu.dbpedia.org/resource/Delhi–Kolkata_nagysebességű_vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Delhi–Kolkata_nagysebességű_vasútvonal?oldid=23848144&ns=0"
"http://hu.dbpedia.org/resource/Delhi–Kolkata_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageLength",1636
"http://hu.dbpedia.org/resource/Delhi–Kolkata_nagysebességű_vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Delhi–Kolkata_nagysebességű_vasútvonal"
"http://hu.dbpedia.org/resource/Delhi–Agra–Lakhnau–Váránaszi–Patna_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Delhi–Kolkata_nagysebességű_vasútvonal"
"http://hu.wikipedia.org/wiki/Delhi–Kolkata_nagysebességű_vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Delhi–Kolkata_nagysebességű_vasútvonal"
