"subject","predicate","object"
"http://hu.dbpedia.org/resource/To_właśnie_my_(album)","http://www.w3.org/2000/01/rdf-schema#label","To właśnie my (album)"
"http://hu.dbpedia.org/resource/To_właśnie_my_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Czerwone_Gitary-albumok"
"http://hu.dbpedia.org/resource/To_właśnie_my_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966_nagylemezei"
"http://hu.dbpedia.org/resource/To_właśnie_my_(album)","http://dbpedia.org/ontology/wikiPageID",1053486
"http://hu.dbpedia.org/resource/To_właśnie_my_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",14006054
"http://hu.dbpedia.org/resource/To_właśnie_my_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/release/album/czerwone_gitary/to_wlasnie_my/"
"http://hu.dbpedia.org/resource/To_właśnie_my_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Czerwone-Gitary-To-W%C5%82a%C5%9Bnie-My/master/328687"
"http://hu.dbpedia.org/resource/To_właśnie_my_(album)","http://dbpedia.org/ontology/abstract","A To właśnie my a Czerwone Gitary 1966-ban megjelent első nagylemeze, melyet a adott ki. Katalógusszáma: XL 0350 (mono)."
"http://hu.dbpedia.org/resource/To_właśnie_my_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/To_właśnie_my_(album)?oldid=14006054&ns=0"
"http://hu.dbpedia.org/resource/To_właśnie_my_(album)","http://dbpedia.org/ontology/wikiPageLength",949
"http://hu.dbpedia.org/resource/To_właśnie_my_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/To_właśnie_my_(album)"
"http://hu.wikipedia.org/wiki/To_właśnie_my_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/To_właśnie_my_(album)"
