"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATC_B06_–_Egyéb_hematológiai_szerek","http://www.w3.org/2000/01/rdf-schema#label","ATC B06 – Egyéb hematológiai szerek"
"http://hu.dbpedia.org/resource/ATC_B06_–_Egyéb_hematológiai_szerek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f5yq"
"http://hu.dbpedia.org/resource/ATC_B06_–_Egyéb_hematológiai_szerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC-kódok"
"http://hu.dbpedia.org/resource/ATC_B06_–_Egyéb_hematológiai_szerek","http://dbpedia.org/ontology/wikiPageID",35750
"http://hu.dbpedia.org/resource/ATC_B06_–_Egyéb_hematológiai_szerek","http://dbpedia.org/ontology/wikiPageRevisionID",13118666
"http://hu.dbpedia.org/resource/ATC_B06_–_Egyéb_hematológiai_szerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC2"
"http://hu.dbpedia.org/resource/ATC_B06_–_Egyéb_hematológiai_szerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_B"
"http://hu.dbpedia.org/resource/ATC_B06_–_Egyéb_hematológiai_szerek","http://dbpedia.org/ontology/abstract","Az ATC B06 – Egyéb hematológiai szerek a gyógyszerek anatómiai, gyógyászati és kémiai osztályozási rendszerének (ATC) egyik alcsoportja."
"http://hu.dbpedia.org/resource/ATC_B06_–_Egyéb_hematológiai_szerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATC_B06_–_Egyéb_hematológiai_szerek?oldid=13118666&ns=0"
"http://hu.dbpedia.org/resource/ATC_B06_–_Egyéb_hematológiai_szerek","http://dbpedia.org/ontology/wikiPageLength",390
"http://hu.dbpedia.org/resource/ATC_B06_–_Egyéb_hematológiai_szerek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATC_B06_–_Egyéb_hematológiai_szerek"
"http://hu.dbpedia.org/resource/ATC_B06","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_B06_–_Egyéb_hematológiai_szerek"
"http://hu.dbpedia.org/resource/ATC_B06_-_Egyéb_hematológiai_szerek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_B06_–_Egyéb_hematológiai_szerek"
"http://hu.wikipedia.org/wiki/ATC_B06_–_Egyéb_hematológiai_szerek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATC_B06_–_Egyéb_hematológiai_szerek"
