"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luc_(faanyag)","http://www.w3.org/2000/01/rdf-schema#label","Luc (faanyag)"
"http://hu.dbpedia.org/resource/Luc_(faanyag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Faanyagok"
"http://hu.dbpedia.org/resource/Luc_(faanyag)","http://dbpedia.org/ontology/wikiPageID",662827
"http://hu.dbpedia.org/resource/Luc_(faanyag)","http://dbpedia.org/ontology/wikiPageRevisionID",22666893
"http://hu.dbpedia.org/resource/Luc_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Luc_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Faanyag_infobox"
"http://hu.dbpedia.org/resource/Luc_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Luc_(faanyag)","http://hu.dbpedia.org/property/kép","Lucfenyő 001.jpg"
"http://hu.dbpedia.org/resource/Luc_(faanyag)","http://hu.dbpedia.org/property/név","Luc"
"http://hu.dbpedia.org/resource/Luc_(faanyag)","http://hu.dbpedia.org/property/sűrűség",0.47
"http://hu.dbpedia.org/resource/Luc_(faanyag)","http://hu.dbpedia.org/property/hajlító",78
"http://hu.dbpedia.org/resource/Luc_(faanyag)","http://hu.dbpedia.org/property/kemMer",12
"http://hu.dbpedia.org/resource/Luc_(faanyag)","http://hu.dbpedia.org/property/kemPár",32
"http://hu.dbpedia.org/resource/Luc_(faanyag)","http://hu.dbpedia.org/property/képalá","Picea abies"
"http://hu.dbpedia.org/resource/Luc_(faanyag)","http://hu.dbpedia.org/property/nyomPár",50
"http://hu.dbpedia.org/resource/Luc_(faanyag)","http://hu.dbpedia.org/property/nyíró",6.7
"http://hu.dbpedia.org/resource/Luc_(faanyag)","http://hu.dbpedia.org/property/rugMod",11000
"http://hu.dbpedia.org/resource/Luc_(faanyag)","http://hu.dbpedia.org/property/rönkhossz","< 25"
"http://hu.dbpedia.org/resource/Luc_(faanyag)","http://hu.dbpedia.org/property/rönkátmérő",1.2
"http://hu.dbpedia.org/resource/Luc_(faanyag)","http://hu.dbpedia.org/property/zsugHúr",7.8
"http://hu.dbpedia.org/resource/Luc_(faanyag)","http://hu.dbpedia.org/property/zsugSug",3.6
"http://hu.dbpedia.org/resource/Luc_(faanyag)","http://dbpedia.org/ontology/abstract","A luc vagy lucfenyő tűlevelű faanyag, a közönséges lucfenyő (Picea abies) sokoldalúan használható anyaga."
"http://hu.dbpedia.org/resource/Luc_(faanyag)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luc_(faanyag)?oldid=22666893&ns=0"
"http://hu.dbpedia.org/resource/Luc_(faanyag)","http://dbpedia.org/ontology/wikiPageLength",2087
"http://hu.dbpedia.org/resource/Luc_(faanyag)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luc_(faanyag)"
"http://hu.wikipedia.org/wiki/Luc_(faanyag)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luc_(faanyag)"
