"subject","predicate","object"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Zenthe_Ferenc"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Zenthe_Ferenc"
"http://hu.dbpedia.org/resource/A_Tenkes_kapitánya","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Zenthe_Ferenc"
"http://hu.dbpedia.org/resource/A_Tenkes_kapitánya","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Zenthe_Ferenc"
"http://hu.dbpedia.org/resource/A_fantasztikus_nagynéni_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Zenthe_Ferenc"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Zenthe_Ferenc"
"http://hu.dbpedia.org/resource/Angyalok_földje","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Zenthe_Ferenc"
"http://hu.dbpedia.org/resource/Csendes_otthon","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Zenthe_Ferenc"
"http://hu.dbpedia.org/resource/Fapados_szerelem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Zenthe_Ferenc"
"http://hu.dbpedia.org/resource/Komédiások_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Zenthe_Ferenc"
"http://hu.dbpedia.org/resource/Komédiások_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Zenthe_Ferenc"
"http://hu.dbpedia.org/resource/Mese_a_12_találatról","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Zenthe_Ferenc"
"http://hu.dbpedia.org/resource/Szomszédok","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Zenthe_Ferenc"
"http://hu.dbpedia.org/resource/Takács_István_(Szomszédok)","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Zenthe_Ferenc"
