"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moorea-szigeti_nádiposzáta","http://www.w3.org/2000/01/rdf-schema#label","Moorea-szigeti nádiposzáta"
"http://hu.dbpedia.org/resource/Moorea-szigeti_nádiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acrocephalus"
"http://hu.dbpedia.org/resource/Moorea-szigeti_nádiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádiposzátafélék"
"http://hu.dbpedia.org/resource/Moorea-szigeti_nádiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Moorea-szigeti_nádiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Moorea-szigeti_nádiposzáta","http://dbpedia.org/ontology/wikiPageID",1532259
"http://hu.dbpedia.org/resource/Moorea-szigeti_nádiposzáta","http://dbpedia.org/ontology/wikiPageRevisionID",22368640
"http://hu.dbpedia.org/resource/Moorea-szigeti_nádiposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://datazone.birdlife.org/species/factsheet/Moorea-Reed-Warbler"
"http://hu.dbpedia.org/resource/Moorea-szigeti_nádiposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hbw.com/species/moorea-reed-warbler-acrocephalus-longirostris"
"http://hu.dbpedia.org/resource/Moorea-szigeti_nádiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Moorea-szigeti_nádiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moorea-szigeti_nádiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
