"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arif_Məlikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_zeneszerzők"
"http://hu.dbpedia.org/resource/Aziza_Mustafa_Zadeh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_zeneszerzők"
"http://hu.dbpedia.org/resource/Gara_Garajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_zeneszerzők"
"http://hu.dbpedia.org/resource/Kategória:Azeri_zeneszerzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Azeri_zeneszerzők","http://www.w3.org/2000/01/rdf-schema#label","Azeri zeneszerzők"
"http://hu.dbpedia.org/resource/Kategória:Azeri_zeneszerzők","http://dbpedia.org/ontology/wikiPageID",965331
"http://hu.dbpedia.org/resource/Kategória:Azeri_zeneszerzők","http://dbpedia.org/ontology/wikiPageRevisionID",19236206
"http://hu.dbpedia.org/resource/Kategória:Azeri_zeneszerzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Azeri_zeneszerzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Azeri_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azeri_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Azeri_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azeriek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Azeri_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneszerzők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Azeri_zeneszerzők","http://www.w3.org/2004/02/skos/core#prefLabel","Azeri zeneszerzők"
"http://hu.dbpedia.org/resource/Kategória:Azeri_zeneszerzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Azeri_zeneszerzők?oldid=19236206&ns=14"
"http://hu.dbpedia.org/resource/Vasif_Adigozalov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_zeneszerzők"
"http://hu.dbpedia.org/resource/Üzeyir_Hacıbəyov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_zeneszerzők"
