"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pita_Taufatofua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pita_Taufatofua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pita_Taufatofua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pita_Taufatofua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pita_Taufatofua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pita_Taufatofua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pita_Taufatofua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pita_Taufatofua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pita_Taufatofua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pita_Taufatofua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pita_Taufatofua","http://www.w3.org/2000/01/rdf-schema#label","Pita Taufatofua"
"http://hu.dbpedia.org/resource/Pita_Taufatofua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taekwondózók"
"http://hu.dbpedia.org/resource/Pita_Taufatofua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pita_Taufatofua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sífutók"
"http://hu.dbpedia.org/resource/Pita_Taufatofua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tongai_olimpikonok"
"http://hu.dbpedia.org/resource/Pita_Taufatofua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pita_Taufatofua","http://dbpedia.org/ontology/wikiPageID",1536060
"http://hu.dbpedia.org/resource/Pita_Taufatofua","http://dbpedia.org/ontology/wikiPageRevisionID",22451150
"http://hu.dbpedia.org/resource/Pita_Taufatofua","http://xmlns.com/foaf/0.1/nick","Tongai zászlóvivő"
"http://hu.dbpedia.org/resource/Pita_Taufatofua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pita_Taufatofua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pita_Taufatofua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pita_Taufatofua","http://hu.dbpedia.org/property/becenév","Tongai zászlóvivő"
"http://hu.dbpedia.org/resource/Pita_Taufatofua","http://hu.dbpedia.org/property/kép","Pita Taufatofua Rio2016.jpg"
"http://hu.dbpedia.org/resource/Pita_Taufatofua","http://hu.dbpedia.org/property/képaláírás","Taufatofua a 2016-os nyári olimpián"
