"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piazza_della_Repubblica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Piazza_della_Repubblica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Piazza_della_Repubblica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piazza_della_Repubblica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Piazza_della_Repubblica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Piazza_della_Repubblica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Piazza_della_Repubblica","http://www.w3.org/2000/01/rdf-schema#label","Piazza della Repubblica"
"http://hu.dbpedia.org/resource/Piazza_della_Repubblica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hpc4k"
"http://hu.dbpedia.org/resource/Piazza_della_Repubblica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_terei"
"http://hu.dbpedia.org/resource/Piazza_della_Repubblica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Piazza_della_Repubblica","http://dbpedia.org/ontology/wikiPageID",1176369
"http://hu.dbpedia.org/resource/Piazza_della_Repubblica","http://dbpedia.org/ontology/wikiPageRevisionID",19946717
"http://hu.dbpedia.org/resource/Piazza_della_Repubblica","http://xmlns.com/foaf/0.1/name","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Piazza_della_Repubblica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Piazza_della_Repubblica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
