"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamagucsi_prefektúra","http://hu.dbpedia.org/property/madár","http://hu.dbpedia.org/resource/Kámzsás_daru"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://www.w3.org/2000/01/rdf-schema#label","Kámzsás daru"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080x0r"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_madarai"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_madarai"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_madarai"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grus"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_madarai"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://dbpedia.org/ontology/wikiPageID",393675
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://dbpedia.org/ontology/wikiPageRevisionID",23386560
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://dbpedia.org/ontology/wikiPageExternalLink","http://diszszarnyas.lap.hu/"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Grus+monacha&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/hooded-crane-grus-monacha%7Ctitle="
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915131438/http:/www.savingcranes.org/hoodedcrane.html"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List6.html%23Gruidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://hu.dbpedia.org/property/name","Kámzsás daru"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://hu.dbpedia.org/property/url","http://images.google.hu/images%3Fhl=hu&q=Grus+monacha&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Darufélék"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Darualakúak"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://hu.dbpedia.org/property/wikicommonscat","Grus monacha"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://hu.dbpedia.org/property/wikispecies","Grus monacha"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://hu.dbpedia.org/property/binomial","Grus monacha"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://hu.dbpedia.org/property/binomialAuthority","Temminck, 1835"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://hu.dbpedia.org/property/genus","Grus"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://hu.dbpedia.org/property/rangeMap","Grus monacha distribution.png"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://hu.dbpedia.org/property/species","G. monacha"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://dbpedia.org/ontology/abstract","A kámzsás daru vagy remetedaru (Grus monacha) a madarak osztályának a darualakúak (Gruiformes) rendjébe, azon belül a darufélék (Gruidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kámzsás_daru?oldid=23386560&ns=0"
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://dbpedia.org/ontology/wikiPageLength",2576
"http://hu.dbpedia.org/resource/Kámzsás_daru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kámzsás_daru"
"http://hu.dbpedia.org/resource/Grus_monacha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kámzsás_daru"
"http://hu.dbpedia.org/resource/Remetedaru","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kámzsás_daru"
"http://hu.wikipedia.org/wiki/Kámzsás_daru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kámzsás_daru"
