"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spam","http://www.w3.org/2000/01/rdf-schema#label","Spam"
"http://hu.dbpedia.org/resource/Spam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070sb"
"http://hu.dbpedia.org/resource/Spam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Spam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marketing"
"http://hu.dbpedia.org/resource/Spam","http://dbpedia.org/ontology/wikiPageID",12572
"http://hu.dbpedia.org/resource/Spam","http://dbpedia.org/ontology/wikiPageRevisionID",23019101
"http://hu.dbpedia.org/resource/Spam","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarspammer.acts.hu/"
"http://hu.dbpedia.org/resource/Spam","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/jog/2009/05/03/veszelyes_hobbi_a_spamvadaszat/"
"http://hu.dbpedia.org/resource/Spam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spamlap.hu/"
"http://hu.dbpedia.org/resource/Spam","http://dbpedia.org/ontology/wikiPageExternalLink","http://nmhh.hu/dokumentum/156108/0202805_fogyasztoi_tajekoztato_spam_01_vegleges.pdf"
"http://hu.dbpedia.org/resource/Spam","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.spam.wikia.com"
"http://hu.dbpedia.org/resource/Spam","http://dbpedia.org/ontology/wikiPageExternalLink","http://spam.lap.hu/"
"http://hu.dbpedia.org/resource/Spam","http://dbpedia.org/ontology/wikiPageExternalLink","http://yikes.tolna.net/hoax/spam.shtml"
"http://hu.dbpedia.org/resource/Spam","http://dbpedia.org/ontology/wikiPageExternalLink","http://itcikkek.hu/tag/spamszures/"
"http://hu.dbpedia.org/resource/Spam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Spam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Spam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Spam","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Spam","http://hu.dbpedia.org/property/url","http://magyarspammer.acts.hu/"
"http://hu.dbpedia.org/resource/Spam","http://dbpedia.org/ontology/abstract","A spam (IPA: spæm) a fogadók által nem kért, elektronikusan, például e-mailen keresztül tömegesen küldött hirdetés, felhívás vagy lánclevél. Az így kapott információk a fogadók túlnyomó része szempontjából érdektelenek, így fölösleges sávszélességet, , szellemi ráfordítást igényelnek a fogadótól. Mivel a spameket a feladóik milliós nagyságrendben képesek rövid idő alatt kiküldeni, ez jelentős terhelést jelent az internet használói számára. A spamek egy része tudatosan megtévesztő, a fogadó kihasználására törekszik (olcsó, nagy nyereséget ígérő befektetésre csalogató, piramisjátékra csalogató, banki azonosítókat, személyes adatokat különféle indokokkal megkérő levelekkel)."
"http://hu.dbpedia.org/resource/Spam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spam?oldid=23019101&ns=0"
"http://hu.dbpedia.org/resource/Spam","http://dbpedia.org/ontology/wikiPageLength",9641
"http://hu.dbpedia.org/resource/Spam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spam"
"http://hu.dbpedia.org/resource/Spammer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spam"
"http://hu.dbpedia.org/resource/Levélszemét","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spam"
"http://hu.wikipedia.org/wiki/Spam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spam"
