"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#label","Cowboyok (film, 2015)"
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pathé-filmek"
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://dbpedia.org/ontology/wikiPageID",1626962
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://dbpedia.org/ontology/wikiPageRevisionID",23439567
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://hu.dbpedia.org/property/bemutató",2016
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://hu.dbpedia.org/property/bemutató","--11-25"
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://hu.dbpedia.org/property/forgalmazó","Pathé"
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://hu.dbpedia.org/property/forgalmazó","HBO"
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://hu.dbpedia.org/property/forgatókönyvíró","Thomas Bidegain"
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://hu.dbpedia.org/property/forgatókönyvíró","Noé Debré"
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://hu.dbpedia.org/property/főszereplő","Ellora Torchia"
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://hu.dbpedia.org/property/főszereplő","John C. Reilly"
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://hu.dbpedia.org/property/főszereplő","Finnegan Oldfield"
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://hu.dbpedia.org/property/főszereplő","Agathe Dronne"
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://hu.dbpedia.org/property/főszereplő","François Damiens"
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://hu.dbpedia.org/property/gyártó","Pathé"
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://hu.dbpedia.org/property/időtartam",104
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Filmdráma"
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://hu.dbpedia.org/property/operatőr","Arnaud Potier"
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://hu.dbpedia.org/property/producer","Alain Attal"
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://hu.dbpedia.org/property/rendező","Thomas Bidegain"
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://hu.dbpedia.org/property/vágó","Géraldine Mangenot"
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://hu.dbpedia.org/property/zene","Raphaël Haroche"
