"subject","predicate","object"
"http://hu.dbpedia.org/resource/AMC_Gremlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AMC_modellek"
"http://hu.dbpedia.org/resource/AMC_Matador","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AMC_modellek"
"http://hu.dbpedia.org/resource/AMC_Pacer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AMC_modellek"
"http://hu.dbpedia.org/resource/Kategória:AMC_modellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:AMC_modellek","http://www.w3.org/2000/01/rdf-schema#label","AMC modellek"
"http://hu.dbpedia.org/resource/Kategória:AMC_modellek","http://dbpedia.org/ontology/wikiPageID",522915
"http://hu.dbpedia.org/resource/Kategória:AMC_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",13403266
"http://hu.dbpedia.org/resource/Kategória:AMC_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:AMC_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_autók"
"http://hu.dbpedia.org/resource/Kategória:AMC_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_márka_szerint"
"http://hu.dbpedia.org/resource/Kategória:AMC_modellek","http://www.w3.org/2004/02/skos/core#prefLabel","AMC modellek"
"http://hu.dbpedia.org/resource/Kategória:AMC_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:AMC_modellek?oldid=13403266&ns=14"
