"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fords_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fords_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fords_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fords_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fords_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fords_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fords_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fords_Prairie","http://www.w3.org/2000/01/rdf-schema#label","Fords Prairie"
"http://hu.dbpedia.org/resource/Fords_Prairie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Fords_Prairie","http://dbpedia.org/ontology/wikiPageID",1752390
"http://hu.dbpedia.org/resource/Fords_Prairie","http://dbpedia.org/ontology/wikiPageRevisionID",23510534
"http://hu.dbpedia.org/resource/Fords_Prairie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lewistalk.com/2017/12/15/fords-prairie/"
"http://hu.dbpedia.org/resource/Fords_Prairie","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/lewis/fords-prairie.cfm"
"http://hu.dbpedia.org/resource/Fords_Prairie","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1504952"
"http://hu.dbpedia.org/resource/Fords_Prairie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fords_Prairie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Fords_Prairie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lewis_megye_(Washington)"
"http://hu.dbpedia.org/resource/Fords_Prairie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fords_Prairie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Fords_Prairie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fords_Prairie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fords_Prairie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Fords_Prairie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Fords_Prairie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Fords_Prairie","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Fords_Prairie","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Fords_Prairie","http://hu.dbpedia.org/property/terület",10.2
"http://hu.dbpedia.org/resource/Fords_Prairie","http://hu.dbpedia.org/property/térképaláírás","Elhelyezkedése Lewis megyében"
"http://hu.dbpedia.org/resource/Fords_Prairie","http://hu.dbpedia.org/property/népsűrűség",194
"http://hu.dbpedia.org/resource/Fords_Prairie","http://hu.dbpedia.org/property/rang","statisztikai település"
"http://hu.dbpedia.org/resource/Fords_Prairie","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",54
"http://hu.dbpedia.org/resource/Fords_Prairie","http://hu.dbpedia.org/property/népsűrűségForrás",2010
"http://hu.dbpedia.org/resource/Fords_Prairie","http://hu.dbpedia.org/property/víziTerület",0.1
"http://hu.dbpedia.org/resource/Fords_Prairie","http://dbpedia.org/ontology/abstract","Fords Prairie az Amerikai Egyesült Államok északnyugati részén, Washington állam Skagit megyéjében elhelyezkedő település. Fords Prairie önkormányzattal nem rendelkező, úgynevezett statisztikai település; a Népszámlálási Hivatal nyilvántartásában szerepel, de közigazgatási feladatait Lewis megye látja el. A 2010. évi népszámlálási adatok alapján 1959 lakosa van. A helység névadója Sidney S. Ford Sr. bíró és felesége, Nancy."
"http://hu.dbpedia.org/resource/Fords_Prairie","http://dbpedia.org/ontology/status","statisztikai település"
"http://hu.dbpedia.org/resource/Fords_Prairie","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Fords_Prairie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fords_Prairie?oldid=23510534&ns=0"
"http://hu.dbpedia.org/resource/Fords_Prairie","http://dbpedia.org/ontology/wikiPageLength",2002
"http://hu.dbpedia.org/resource/Fords_Prairie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fords_Prairie"
"http://hu.wikipedia.org/wiki/Fords_Prairie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fords_Prairie"
