"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hendrik_Lorentz","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Szilárdtestfizika"
"http://hu.dbpedia.org/resource/Mezei_Ferenc_(fizikus)","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Szilárdtestfizika"
"http://hu.dbpedia.org/resource/Nagy_Elemér_(fizikus)","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Szilárdtestfizika"
"http://hu.dbpedia.org/resource/Szilárdtestfizika","http://www.w3.org/2000/01/rdf-schema#label","Szilárdtestfizika"
"http://hu.dbpedia.org/resource/Szilárdtestfizika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pzvq"
"http://hu.dbpedia.org/resource/Szilárdtestfizika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilárdtestfizika"
"http://hu.dbpedia.org/resource/Szilárdtestfizika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizika"
"http://hu.dbpedia.org/resource/Szilárdtestfizika","http://dbpedia.org/ontology/wikiPageID",406238
"http://hu.dbpedia.org/resource/Szilárdtestfizika","http://dbpedia.org/ontology/wikiPageRevisionID",22236429
"http://hu.dbpedia.org/resource/Szilárdtestfizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szilárdtestfizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nanotechnológia_navoszlop"
"http://hu.dbpedia.org/resource/Szilárdtestfizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szilárdtestfizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szilárdtestfizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szilárdtestfizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Szilárdtestfizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilárdtestfizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szilárdtestfizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szilárdtestfizika","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Kondensierte_Materie"
"http://hu.dbpedia.org/resource/Szilárdtestfizika","http://hu.dbpedia.org/property/alcím","Applications to Key Materials"
"http://hu.dbpedia.org/resource/Szilárdtestfizika","http://hu.dbpedia.org/property/alcím","Quantum states and electronic transport"
"http://hu.dbpedia.org/resource/Szilárdtestfizika","http://hu.dbpedia.org/property/cím","Semiconductor Nanostructures"
"http://hu.dbpedia.org/resource/Szilárdtestfizika","http://hu.dbpedia.org/property/cím","Semiconductor Material and Device Characterization"
"http://hu.dbpedia.org/resource/Szilárdtestfizika","http://hu.dbpedia.org/property/cím","Molecular Beam Epitaxy"
"http://hu.dbpedia.org/resource/Szilárdtestfizika","http://hu.dbpedia.org/property/hely","Hoboken, New Jersey"
"http://hu.dbpedia.org/resource/Szilárdtestfizika","http://hu.dbpedia.org/property/hely","Oxford"
"http://hu.dbpedia.org/resource/Szilárdtestfizika","http://hu.dbpedia.org/property/isbn",9780080946115
"http://hu.dbpedia.org/resource/Szilárdtestfizika","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Szilárdtestfizika","http://hu.dbpedia.org/property/isbn",9780199534432
"http://hu.dbpedia.org/resource/Szilárdtestfizika","http://hu.dbpedia.org/property/kiadás",3
"http://hu.dbpedia.org/resource/Szilárdtestfizika","http://hu.dbpedia.org/property/kiadó","John Wiley & Sons, Inc."
