"subject","predicate","object"
"http://hu.dbpedia.org/resource/10433_Ponsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10433_Ponsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10433_Ponsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10433_Ponsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10433_Ponsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10433_Ponsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10433_Ponsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10433_Ponsen","http://www.w3.org/2000/01/rdf-schema#label","10433 Ponsen"
"http://hu.dbpedia.org/resource/10433_Ponsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y80xc"
"http://hu.dbpedia.org/resource/10433_Ponsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10433_Ponsen","http://dbpedia.org/ontology/wikiPageID",677489
"http://hu.dbpedia.org/resource/10433_Ponsen","http://dbpedia.org/ontology/wikiPageRevisionID",18231839
"http://hu.dbpedia.org/resource/10433_Ponsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10433_Ponsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10433_Ponsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10433_Ponsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10433_Ponsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10433_Ponsen","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.4
"http://hu.dbpedia.org/resource/10433_Ponsen","http://hu.dbpedia.org/property/altNevek",4716
"http://hu.dbpedia.org/resource/10433_Ponsen","http://hu.dbpedia.org/property/aphélium",441986221
"http://hu.dbpedia.org/resource/10433_Ponsen","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10433_Ponsen","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10433_Ponsen","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10433_Ponsen","http://hu.dbpedia.org/property/excentricitás",0.072
"http://hu.dbpedia.org/resource/10433_Ponsen","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/10433_Ponsen","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/10433_Ponsen","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10433_Ponsen","http://hu.dbpedia.org/property/felfedező","Cornelis Johannes van Houten,  Ingrid van Houten-Groeneveld és Tom Gehrels"
"http://hu.dbpedia.org/resource/10433_Ponsen","http://hu.dbpedia.org/property/felszállóCsomó",19.655
"http://hu.dbpedia.org/resource/10433_Ponsen","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10433_Ponsen","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10433_Ponsen","http://hu.dbpedia.org/property/félNagytengely",412481661
"http://hu.dbpedia.org/resource/10433_Ponsen","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10433_Ponsen","http://hu.dbpedia.org/property/inklináció",6.856
"http://hu.dbpedia.org/resource/10433_Ponsen","http://hu.dbpedia.org/property/közepesAnomália",43.986
"http://hu.dbpedia.org/resource/10433_Ponsen","http://hu.dbpedia.org/property/név",10433
"http://hu.dbpedia.org/resource/10433_Ponsen","http://hu.dbpedia.org/property/perihélium",382977101
"http://hu.dbpedia.org/resource/10433_Ponsen","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10433_Ponsen","http://hu.dbpedia.org/property/perihéliumSzöge",249.548
"http://hu.dbpedia.org/resource/10433_Ponsen","http://hu.dbpedia.org/property/periódus",1672.31
"http://hu.dbpedia.org/resource/10433_Ponsen","http://hu.dbpedia.org/property/periódus",4.58
"http://hu.dbpedia.org/resource/10433_Ponsen","http://dbpedia.org/ontology/abstract","A 10433 Ponsen (ideiglenes jelöléssel 4716 P-L) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1960. szeptember 24-én."
"http://hu.dbpedia.org/resource/10433_Ponsen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/10433_Ponsen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/10433_Ponsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10433_Ponsen?oldid=18231839&ns=0"
"http://hu.dbpedia.org/resource/10433_Ponsen","http://dbpedia.org/ontology/wikiPageLength",1892
"http://hu.dbpedia.org/resource/10433_Ponsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10433_Ponsen"
"http://hu.wikipedia.org/wiki/10433_Ponsen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10433_Ponsen"
