"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benyik_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Benyik_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benyik_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benyik_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benyik_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benyik_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benyik_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benyik_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benyik_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benyik_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benyik_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Benyik_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benyik_György","http://www.w3.org/2000/01/rdf-schema#label","Benyik György"
"http://hu.dbpedia.org/resource/Benyik_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Benyik_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Benyik_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Benyik_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Benyik_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scheiber_Sándor-díjasok"
"http://hu.dbpedia.org/resource/Benyik_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soltvadkertiek"
"http://hu.dbpedia.org/resource/Benyik_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Benyik_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Benyik_György","http://dbpedia.org/ontology/wikiPageID",161709
"http://hu.dbpedia.org/resource/Benyik_György","http://dbpedia.org/ontology/wikiPageRevisionID",23902832
"http://hu.dbpedia.org/resource/Benyik_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305050328/http:/konferenciakalauz.hu/konferenciak/526-nemzetkozi-biblikus-konferencia"
"http://hu.dbpedia.org/resource/Benyik_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/szeged_hirek/benyik_gyorgy_masoljunk_kezirassal_bibliat/2399459/"
"http://hu.dbpedia.org/resource/Benyik_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160320205535/http:/www.vasarnap.katolikhos.ro/37-szam-2015-szeptember-13/2162-panorama/4035-biblikus-konferencia-a-gyuloelet-ellen-es-bibliamasolas-szegeden"
"http://hu.dbpedia.org/resource/Benyik_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.radiovaticana.va/news/2015/10/14/%C3%A1tadt%C3%A1k_ferenc_p%C3%A1p%C3%A1nak_a_k%C3%A9zzel_%C3%ADrt_bibli%C3%A1t_benyik_gy%C3%B6rgy/1179315"
"http://hu.dbpedia.org/resource/Benyik_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fecsego.eu/category/dr-benyik-blogja/"
"http://hu.dbpedia.org/resource/Benyik_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://gff-szeged.hu/teologia"
"http://hu.dbpedia.org/resource/Benyik_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyaridok.hu/belfold/otezer-magyar-irt-a-papanak-53831/"
"http://hu.dbpedia.org/resource/Benyik_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://szegedma.hu/cimke/szegedi-nemzetkozi-biblikus-konferencia"
"http://hu.dbpedia.org/resource/Benyik_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://szegedma.hu/cimke/benyik-gyorgy"
"http://hu.dbpedia.org/resource/Benyik_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://szegedtarjanplebania.hu/"
"http://hu.dbpedia.org/resource/Benyik_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regio10.hu/biblikus2015"
"http://hu.dbpedia.org/resource/Benyik_György","http://xmlns.com/foaf/0.1/name","Benyik György"
"http://hu.dbpedia.org/resource/Benyik_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Benyik_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Benyik_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Benyik_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benyik_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Benyik_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Benyik_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benyik_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benyik_György","http://hu.dbpedia.org/property/date",20160310210507
"http://hu.dbpedia.org/resource/Benyik_György","http://hu.dbpedia.org/property/honlap","szegedtarjanplebania.hu/"
"http://hu.dbpedia.org/resource/Benyik_György","http://hu.dbpedia.org/property/kép","Benyik György.jpg"
"http://hu.dbpedia.org/resource/Benyik_György","http://hu.dbpedia.org/property/képaláírás","Szegeden"
"http://hu.dbpedia.org/resource/Benyik_György","http://hu.dbpedia.org/property/név","Benyik György"
"http://hu.dbpedia.org/resource/Benyik_György","http://hu.dbpedia.org/property/url","http://gff-szeged.hu/teologia"
"http://hu.dbpedia.org/resource/Benyik_György","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Benyik_György","http://hu.dbpedia.org/property/születésHelye","Soltvadkert"
"http://hu.dbpedia.org/resource/Benyik_György","http://hu.dbpedia.org/property/szakterület","Biblikum"
"http://hu.dbpedia.org/resource/Benyik_György","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","főiskolai tanár"
"http://hu.dbpedia.org/resource/Benyik_György","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","tanszékvezető"
"http://hu.dbpedia.org/resource/Benyik_György","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","Budapesti Hittudományi Akadémia"
"http://hu.dbpedia.org/resource/Benyik_György","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","Gál Ferenc Hittudományi Főiskola"
"http://hu.dbpedia.org/resource/Benyik_György","http://hu.dbpedia.org/property/jelentősMunkái","Aquinói Szent Tamás: Catena Aurea, 1: Kommentár Máté evangéliumához ."
"http://hu.dbpedia.org/resource/Benyik_György","http://hu.dbpedia.org/property/másIntézmény","Gregoriana Pápai Egyetem"
"http://hu.dbpedia.org/resource/Benyik_György","http://hu.dbpedia.org/property/másMunkahelyek","Szeged-Tarjánvárosi Szent Gellért Plébánia"
"http://hu.dbpedia.org/resource/Benyik_György","http://hu.dbpedia.org/property/másMunkahelyek","algyői Szent Anna Plébánia"
"http://hu.dbpedia.org/resource/Benyik_György","http://hu.dbpedia.org/property/szakintézetiTagság",2005
"http://hu.dbpedia.org/resource/Benyik_György","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Scheiber_Sándor-díj"
"http://hu.dbpedia.org/resource/Benyik_György","http://hu.dbpedia.org/property/tudományosFokozat","Teológiai doktor, Budapest, Pázmány Péter Katolikus Egyetem"
"http://hu.dbpedia.org/resource/Benyik_György","http://hu.dbpedia.org/property/tudományosFokozat","PhD, Pázmány Péter Katolikus Egyetem Teol. Fakultása"
"http://hu.dbpedia.org/resource/Benyik_György","http://hu.dbpedia.org/property/tudományosFokozat","Biblikus teol. diploma, Roma, Pontificia Universita Gregoriana"
"http://hu.dbpedia.org/resource/Benyik_György","http://hu.dbpedia.org/property/tudományosPublikációkSzáma",186
"http://hu.dbpedia.org/resource/Benyik_György","http://hu.dbpedia.org/property/jelentősTervfeladatai","Bibliakutatók lexikona"
"http://hu.dbpedia.org/resource/Benyik_György","http://dbpedia.org/ontology/abstract","Benyik György (Soltvadkert, 1952. június 5. –) katolikus pap, teológus. A Szegedi Nemzetközi Biblikus Konferencia szervezője, igazgatója és köteteinek szerkesztője. 2011 óta főiskolai tanári teendőinek ellátása mellett plébános a Szeged-Tarjánvárosi Szent Gellért Plébánián, s az algyői Szent Anna Plébánián. 2015. október 14-én átnyújtotta Ferenc pápának azt az öt kötetes kézzel írt Bibliát, amelyet vallási csoportokkal írt határokon innen és túl."
"http://hu.dbpedia.org/resource/Benyik_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benyik_György?oldid=23902832&ns=0"
"http://hu.dbpedia.org/resource/Benyik_György","http://dbpedia.org/ontology/wikiPageLength",23684
"http://hu.dbpedia.org/resource/Benyik_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benyik_György"
"http://hu.wikipedia.org/wiki/Benyik_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benyik_György"
