"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_kerület_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Dunaújvárossal_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Esztergommal_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Gyöngyössel_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","Közigazgatási navigációs sablonok (Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",240762
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",13987420
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Magyarország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Magyarország)","http://www.w3.org/2004/02/skos/core#prefLabel","Közigazgatási navigációs sablonok (Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Magyarország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közigazgatási_navigációs_sablonok_(Magyarország)?oldid=13987420&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_járások_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_kistérségek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_megyék_településeinek_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_megyék_városainak_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Magyarország)"
