"subject","predicate","object"
"http://hu.dbpedia.org/resource/Son_Goku","http://www.w3.org/2000/01/rdf-schema#label","Son Goku"
"http://hu.dbpedia.org/resource/Son_Goku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rc4d"
"http://hu.dbpedia.org/resource/Son_Goku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dragon_Ball-szereplők"
"http://hu.dbpedia.org/resource/Son_Goku","http://dbpedia.org/ontology/wikiPageID",288807
"http://hu.dbpedia.org/resource/Son_Goku","http://dbpedia.org/ontology/wikiPageRevisionID",23699617
"http://hu.dbpedia.org/resource/Son_Goku","http://dbpedia.org/ontology/wikiPageExternalLink","http://dragonball.wikia.com/wiki/Goku"
"http://hu.dbpedia.org/resource/Son_Goku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Son_Goku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dragon_Ball"
"http://hu.dbpedia.org/resource/Son_Goku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Son_Goku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/Son_Goku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Son_Goku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Son_Goku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Son_Goku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_nyelv"
