"subject","predicate","object"
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://www.w3.org/2000/01/rdf-schema#label","VI. Leó pápa"
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d9m"
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:10._századi_püspökök"
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_880-as_években_született_személyek"
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://dbpedia.org/ontology/wikiPageID",36767
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23133070
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_0928-0929-_Leo_VI.html"
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://xmlns.com/foaf/0.1/name","VI. Leó pápa"
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa"
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_katolikus_egyház_pápái_időrendben"
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://hu.dbpedia.org/property/kép","Pope_Leo_VI.jpg"
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://hu.dbpedia.org/property/név","VI. Leó pápa"
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://hu.dbpedia.org/property/halálDátuma",928
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/X._János_pápa"
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/VII._(VIII.)_István_pápa"
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://hu.dbpedia.org/property/megválasztása",928
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://hu.dbpedia.org/property/pontifikátusánakVége",928
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://dbpedia.org/ontology/abstract","VI. Leó (latinul: Leo), (? – 928 decembere) volt a 125. pápa a történelem folyamán 928. május 28-tól. A rövid kihagyás után ismét feléledő római nemesség, főként a spoletoi párt nagy befolyású szenátornője, Marozia bábja volt. Pontifikátusa mindössze hét hónapon és öt napon át tartott, de sok cselekedete nem maradt fenn az utókor számára."
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/VI._Leó_pápa?oldid=23133070&ns=0"
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://dbpedia.org/ontology/wikiPageLength",2717
"http://hu.dbpedia.org/resource/VI._Leó_pápa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/VI._Leó_pápa"
"http://hu.dbpedia.org/resource/VII._(VIII.)_István_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/VI._Leó_pápa"
"http://hu.dbpedia.org/resource/X._János_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/VI._Leó_pápa"
"http://hu.wikipedia.org/wiki/VI._Leó_pápa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/VI._Leó_pápa"
