"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Sudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Sudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sudo","http://www.w3.org/2000/01/rdf-schema#label","Sudo"
"http://hu.dbpedia.org/resource/Sudo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yrvj"
"http://hu.dbpedia.org/resource/Sudo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix"
"http://hu.dbpedia.org/resource/Sudo","http://dbpedia.org/ontology/wikiPageID",866131
"http://hu.dbpedia.org/resource/Sudo","http://dbpedia.org/ontology/wikiPageRevisionID",22912290
"http://hu.dbpedia.org/resource/Sudo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sudo.ws/"
"http://hu.dbpedia.org/resource/Sudo","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/ISC_licenseISC"
"http://hu.dbpedia.org/resource/Sudo","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Sanity_testing"
"http://hu.dbpedia.org/resource/Sudo","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/University_at_Buffalo,_The_State_University_of_New_York"
"http://hu.dbpedia.org/resource/Sudo","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Pseudo_terminal"
"http://hu.dbpedia.org/resource/Sudo","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/System_log"
"http://hu.dbpedia.org/resource/Sudo","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Superuser"
"http://hu.dbpedia.org/resource/Sudo","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Lock_(computer_science)"
"http://hu.dbpedia.org/resource/Sudo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sudo.ws"
"http://hu.dbpedia.org/resource/Sudo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
