"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rivoli_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Rivoli_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Rivoli_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Rivoli_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Rivoli_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Rivoli_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rivoli_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Rivoli_csata","http://www.w3.org/2000/01/rdf-schema#label","Rivoli csata"
"http://hu.dbpedia.org/resource/Rivoli_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014rqc"
"http://hu.dbpedia.org/resource/Rivoli_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Rivoli_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Rivoli_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1797"
"http://hu.dbpedia.org/resource/Rivoli_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Rivoli_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Rivoli_csata","http://dbpedia.org/ontology/wikiPageID",423768
"http://hu.dbpedia.org/resource/Rivoli_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23298382
"http://hu.dbpedia.org/resource/Rivoli_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080611162217/http:/historydata.com/pictures/battles.html"
"http://hu.dbpedia.org/resource/Rivoli_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://napoleonistyka.atspace.com/italian_campaign.htm"
"http://hu.dbpedia.org/resource/Rivoli_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081012230233/http:/historydata.com/places/index.html"
"http://hu.dbpedia.org/resource/Rivoli_csata","http://xmlns.com/foaf/0.1/name","Rivoli csata"
"http://hu.dbpedia.org/resource/Rivoli_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Rivoli_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rivoli_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Rivoli_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rivoli_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Rivoli_csata","http://hu.dbpedia.org/property/eredmény","Francia győzelem"
"http://hu.dbpedia.org/resource/Rivoli_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Verona_megye"
"http://hu.dbpedia.org/resource/Rivoli_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Rivoli_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rivoli_Veronese"
