"subject","predicate","object"
"http://hu.dbpedia.org/resource/Túrós_gombóc","http://www.w3.org/2000/01/rdf-schema#label","Túrós gombóc"
"http://hu.dbpedia.org/resource/Túrós_gombóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ételek"
"http://hu.dbpedia.org/resource/Túrós_gombóc","http://dbpedia.org/ontology/wikiPageID",1639084
"http://hu.dbpedia.org/resource/Túrós_gombóc","http://dbpedia.org/ontology/wikiPageRevisionID",21532285
"http://hu.dbpedia.org/resource/Túrós_gombóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ismert_magyar_ételek"
"http://hu.dbpedia.org/resource/Túrós_gombóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Túrós_gombóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Túrós_gombóc","http://dbpedia.org/ontology/abstract","A túrós gombóc egy magyar tésztaétel. A főételek egyikeként tartják számon. Receptje megegyezik a szilvás gombócéval, csak ennél az ételnél a gombócokat szilva helyett ízesített túróval vagy túró alapú krémmel töltik meg. Nem tévesztendő össze a túrógombóccal, amely töltetlen, és az esetleges morzsabevonatától eltekintve homogén anyagú, túróval gyúrt tésztából készülő gombóc."
"http://hu.dbpedia.org/resource/Túrós_gombóc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Túrós_gombóc?oldid=21532285&ns=0"
"http://hu.dbpedia.org/resource/Túrós_gombóc","http://dbpedia.org/ontology/wikiPageLength",1190
"http://hu.dbpedia.org/resource/Túrós_gombóc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Túrós_gombóc"
"http://hu.wikipedia.org/wiki/Túrós_gombóc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Túrós_gombóc"
