"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_Fermat-tétel","http://www.w3.org/2000/01/rdf-schema#label","Kis Fermat-tétel"
"http://hu.dbpedia.org/resource/Kis_Fermat-tétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f06m"
"http://hu.dbpedia.org/resource/Kis_Fermat-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelméleti_tételek"
"http://hu.dbpedia.org/resource/Kis_Fermat-tétel","http://dbpedia.org/ontology/wikiPageID",8009
"http://hu.dbpedia.org/resource/Kis_Fermat-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",23868428
"http://hu.dbpedia.org/resource/Kis_Fermat-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/22-kinai-maradektetel-konguenciarendszerek-kis-fermat-tetel-rsa-bizonyitas-gyuruk-direkt-szorzata-rsa-dekodolas"
"http://hu.dbpedia.org/resource/Kis_Fermat-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/23-primteszteles-fermat-primteszt-miller-rabin-primteszt-carmichael-szam-univerzalis-alprim-fermat-faktorizacio"
"http://hu.dbpedia.org/resource/Kis_Fermat-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kis_Fermat-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis_Fermat-tétel","http://dbpedia.org/ontology/abstract","A kis Fermat-tétel egy számelméleti tétel, mely a maradékok (egész számok közti kongruenciák) elméletében alapvető fontosságú. A jóval nehezebb, több évszázadig megoldatlan „nagy” Fermat-tételtől (külföldön Fermat utolsó tételétől – Fermat's last theorem) való megkülönböztetés miatt szokás „kis” Fermat-tételnek nevezni. Fermat egyik tételre sem adott bizonyítást, később ezt a kis Fermat-tétel esetében Leibniz tette meg (l. lentebb). 
* A kis Fermat-tétel szerint bármely prímszámra teljesül, bármely egész szám esetén, hogy. Azaz ha veszünk tetszés szerint egy egész számot, megszorozzuk önmagával -szer, és levonjuk belőle az -t, akkor az eredmény -vel osztható. 
* Gyakrabban a következő (és történelmileg hitelesebb) alakban is szokás kimondani: ha prímszám és egy ezen prímhez relatív prím egész, akkor. A tétel nemcsak a matematikában, hanem annak alkalmazásaiban is fontos, mert egyik alapja a Fermat-prímtesztnek, aminek szerepe van például az egyik legmodernebb rejtjelezési módszerben, az RSA-eljárásban."
"http://hu.dbpedia.org/resource/Kis_Fermat-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis_Fermat-tétel?oldid=23868428&ns=0"
"http://hu.dbpedia.org/resource/Kis_Fermat-tétel","http://dbpedia.org/ontology/wikiPageLength",9925
"http://hu.dbpedia.org/resource/Kis_Fermat-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis_Fermat-tétel"
"http://hu.wikipedia.org/wiki/Kis_Fermat-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis_Fermat-tétel"
