"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_RoadRunner_Turbo_Indy_300","http://www.w3.org/2000/01/rdf-schema#label","2009-es RoadRunner Turbo Indy 300"
"http://hu.dbpedia.org/resource/2009-es_RoadRunner_Turbo_Indy_300","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zk6st"
"http://hu.dbpedia.org/resource/2009-es_RoadRunner_Turbo_Indy_300","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_az_IndyCarban"
"http://hu.dbpedia.org/resource/2009-es_RoadRunner_Turbo_Indy_300","http://dbpedia.org/ontology/wikiPageID",576902
"http://hu.dbpedia.org/resource/2009-es_RoadRunner_Turbo_Indy_300","http://dbpedia.org/ontology/wikiPageRevisionID",22467631
"http://hu.dbpedia.org/resource/2009-es_RoadRunner_Turbo_Indy_300","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indycar.com/var/historicalstats/2009/2009-03-box-score-kansas.pdf"
"http://hu.dbpedia.org/resource/2009-es_RoadRunner_Turbo_Indy_300","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101125010033/http:/indycar.com/var/historicalstats/2009/2009-03-box-score-kansas.pdf%23"
"http://hu.dbpedia.org/resource/2009-es_RoadRunner_Turbo_Indy_300","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_RoadRunner_Turbo_Indy_300","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_IndyCar_series_szezon"
"http://hu.dbpedia.org/resource/2009-es_RoadRunner_Turbo_Indy_300","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2009-es_RoadRunner_Turbo_Indy_300","http://dbpedia.org/ontology/abstract","A 2009-es RoadRunner Turbo Indy 300 volt a harmadik verseny a 2009-es IndyCar Series szezonban, 2009. április 26-án rendezték meg a futamot az 1.52 mérföldes (2.446 km) Kansas Speedway-en. A versenyt Scott Dixon nyerte meg 134 kört az élen töltve a 200-ból. A bajnokság eddigi éllovasa Dario Franchitti kiesett mert a falnak csapódott, ezzel az összetettben a 3. helyre visszacsúszva. Tony Kanaan a 3. helyével átvette a vezetést az összetettben, őt Ryan Briscoe követi az összetettben aki a futamon 4. helyen ért célba."
"http://hu.dbpedia.org/resource/2009-es_RoadRunner_Turbo_Indy_300","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2009-es_RoadRunner_Turbo_Indy_300?oldid=22467631&ns=0"
"http://hu.dbpedia.org/resource/2009-es_RoadRunner_Turbo_Indy_300","http://dbpedia.org/ontology/wikiPageLength",9037
"http://hu.dbpedia.org/resource/2009-es_RoadRunner_Turbo_Indy_300","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2009-es_RoadRunner_Turbo_Indy_300"
"http://hu.wikipedia.org/wiki/2009-es_RoadRunner_Turbo_Indy_300","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2009-es_RoadRunner_Turbo_Indy_300"
