"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Darnyi Tamás"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07l6b_"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_Primissima_díjasok"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1992)"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1988)"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_díszpolgárai"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(úszás)"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_díjasok"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_úszók"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://dbpedia.org/ontology/wikiPageID",108030
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23549908
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mti.hu"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120709095337/http:/www.sportmuzeum.hu/kiallitasok/hall_of_fame/darnyi.html"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/champdata/details/id/21539/"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160822020341/http:/totalsport.hu/hir/megszolalt-darnyi-tamas%23"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/common/asp/download_report.asp%3Ffile=en_report_219.pdf&id=219"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/common/asp/download_report.asp%3Ffile=en_report_224.pdf&id=224"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080518171149/http:/www.ishof.org/honorees/2000/00tdarnyi.html"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalsport.hu/hir/megszolalt-darnyi-tamas"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_férfi_sportolója"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_úszók"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_200_m_vegyesúszás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_400_m_vegyesúszás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISHOF_magyar_tagja"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://hu.dbpedia.org/property/becenév","Puci"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Korényi_Olga"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Széchy_Tamás"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://hu.dbpedia.org/property/név","Darnyi Tamás"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://hu.dbpedia.org/property/publisher","Aréna 2000"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://hu.dbpedia.org/property/title","A magyar sport évkönyve 1980-1993"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://hu.dbpedia.org/property/title","Magyar sportévkönyv 1994-1995"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://hu.dbpedia.org/property/klub","Sport+ SE"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://hu.dbpedia.org/property/klub","Rendészeti SE"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://hu.dbpedia.org/property/klub","Újpesti TE"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://hu.dbpedia.org/property/klub","Újpesti Dózsa"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://hu.dbpedia.org/property/versenyszám","vegyes, hát, pillangó"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://dbpedia.org/ontology/abstract","Darnyi Tamás (Budapest, 1967. június 3. –) négyszeres olimpiai bajnok magyar úszó, sportvezető. 1975-től az Újpesti Dózsa, illetve az Újpesti TE, 1991-től a Budapesti Rendészeti SE, 1993-tól a Sport Plusz OTP SE versenyzője volt. 1984-től 1993-ig szerepelt a magyar válogatottban. Részt vett az 1988. évi szöuli és az 1992. évi barcelonai olimpián. Mindkétszer a 200 és 400 méteres vegyesúszásban olimpiai bajnoki címet szerzett, így négy aranyérmével máig ő a legeredményesebb magyar férfi úszó olimpikon. Négyszer nyert világbajnoki, nyolcszor Európa-bajnoki címet. 200 méteres és 400 méteres vegyesúszásban többször megjavította a világ-, illetve az Európa-csúcsot. Ő volt a világon az első úszó, aki 200 méteres vegyesúszásban két percen belüli időt ért el. Négyszeres olimpiai és világbajnokként vegyesúszásban nemzetközi versenyen soha nem győzték le. Széchy Tamás legeredményesebb tanítványa volt. Ötször választották az év magyar sportolójává. 1991-ben az év európai sportolója lett. Több mint ötvenszer nyert magyar bajnoki címet, 1985-től örökös bajnok."
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Darnyi_Tamás?oldid=23549908&ns=0"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://dbpedia.org/ontology/wikiPageLength",20955
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Darnyi_Tamás"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_vegyesúszás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Darnyi_Tamás"
"http://hu.dbpedia.org/resource/Férfi_400_méteres_vegyesúszás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Darnyi_Tamás"
"http://hu.dbpedia.org/resource/Jónás_Rita","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Darnyi_Tamás"
"http://hu.dbpedia.org/resource/Jónás_Rita","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Darnyi_Tamás"
"http://hu.wikipedia.org/wiki/Darnyi_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Darnyi_Tamás"
