"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_filozófia_alapelvei","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Természettudomány"
"http://hu.dbpedia.org/resource/Brassai_Sámuel","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Természettudomány"
"http://hu.dbpedia.org/resource/Carl_von_Linné","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Természettudomány"
"http://hu.dbpedia.org/resource/Carl_von_Linné","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Természettudomány"
"http://hu.dbpedia.org/resource/Christian_Gottfried_Ehrenberg","http://hu.dbpedia.org/property/ismeretesMint","http://hu.dbpedia.org/resource/Természettudomány"
"http://hu.dbpedia.org/resource/Girolamo_Fracastoro","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Természettudomány"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Természettudomány"
"http://hu.dbpedia.org/resource/John_Wilkins","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Természettudomány"
"http://hu.dbpedia.org/resource/Konrad_Lorenz","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Természettudomány"
"http://hu.dbpedia.org/resource/Konrad_Lorenz","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Természettudomány"
"http://hu.dbpedia.org/resource/Krepuska_Géza","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Természettudomány"
"http://hu.dbpedia.org/resource/Krepuska_Géza","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Természettudomány"
"http://hu.dbpedia.org/resource/Paul_Brocchi","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Természettudomány"
"http://hu.dbpedia.org/resource/Paul_Brocchi","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Természettudomány"
"http://hu.dbpedia.org/resource/Philosophia_naturalis_(Apáczai_Csere_János)","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Természettudomány"
"http://hu.dbpedia.org/resource/Tarczy_Lajos","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Természettudomány"
"http://hu.dbpedia.org/resource/Természettudomány","http://www.w3.org/2000/01/rdf-schema#label","Természettudomány"
"http://hu.dbpedia.org/resource/Természettudomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pz7"
"http://hu.dbpedia.org/resource/Természettudomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természettudományok"
"http://hu.dbpedia.org/resource/Természettudomány","http://dbpedia.org/ontology/wikiPageID",20711
"http://hu.dbpedia.org/resource/Természettudomány","http://dbpedia.org/ontology/wikiPageRevisionID",23799343
"http://hu.dbpedia.org/resource/Természettudomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Természettudomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Természettudomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Természettudomány","http://dbpedia.org/ontology/abstract","A természettudomány az élő és élettelen természet jelenségeinek, objektumainak tanulmányozásával foglalkozó tudományágak gyűjtőneve. A természettudomány körébe tartoznak: fizika, kémia, biológia, földrajztudomány, geológia, meteorológia, csillagászat, orvostudomány, mezőgazdaság-tudomány, genetika."
"http://hu.dbpedia.org/resource/Természettudomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Természettudomány?oldid=23799343&ns=0"
"http://hu.dbpedia.org/resource/Természettudomány","http://dbpedia.org/ontology/wikiPageLength",3345
"http://hu.dbpedia.org/resource/Természettudomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Természettudomány"
"http://hu.dbpedia.org/resource/Wilhelm_Hemprich","http://hu.dbpedia.org/property/ismeretesMint","http://hu.dbpedia.org/resource/Természettudomány"
"http://hu.dbpedia.org/resource/William_Yarrell","http://hu.dbpedia.org/property/ismeretesMint","http://hu.dbpedia.org/resource/Természettudomány"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Természettudomány"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Természettudomány"
"http://hu.dbpedia.org/resource/Természettudományok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Természettudomány"
"http://hu.dbpedia.org/resource/Természettudományi_alaptárgyak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Természettudomány"
"http://hu.wikipedia.org/wiki/Természettudomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Természettudomány"
