"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csikóhalak","http://www.w3.org/2000/01/rdf-schema#label","Csikóhalak"
"http://hu.dbpedia.org/resource/Csikóhalak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nybt"
"http://hu.dbpedia.org/resource/Csikóhalak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csikóhalak"
"http://hu.dbpedia.org/resource/Csikóhalak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Csikóhalak","http://dbpedia.org/ontology/wikiPageID",234570
"http://hu.dbpedia.org/resource/Csikóhalak","http://dbpedia.org/ontology/wikiPageRevisionID",23826116
"http://hu.dbpedia.org/resource/Csikóhalak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927161532/http:/www.madargyujtemeny.hu/urairobertnek.htm"
"http://hu.dbpedia.org/resource/Csikóhalak","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/mozaik/csikohalak_szaporulata_a_nyiregyhazi_allatparkban"
"http://hu.dbpedia.org/resource/Csikóhalak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=127381%7Cc%C3%ADm=World"
"http://hu.dbpedia.org/resource/Csikóhalak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fusedjaw.com/food-and-nutrition/seahorse-foods-and-feeding/"
"http://hu.dbpedia.org/resource/Csikóhalak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110425055835/http:/www.arkive.org/lined-seahorse/hippocampus-erectus/"
"http://hu.dbpedia.org/resource/Csikóhalak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.de/identification/SpeciesList.php%3Fgenus=Hippocampus"
"http://hu.dbpedia.org/resource/Csikóhalak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkive.org/lined-seahorse/hippocampus-erectus/"
"http://hu.dbpedia.org/resource/Csikóhalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csikóhalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Csikóhalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Csikóhalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csikóhalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csikóhalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Csikóhalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Csikóhalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
