"subject","predicate","object"
"http://hu.dbpedia.org/resource/O_Hjeri","http://www.w3.org/2000/01/rdf-schema#label","O Hjeri"
"http://hu.dbpedia.org/resource/O_Hjeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(taekwondo)"
"http://hu.dbpedia.org/resource/O_Hjeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_taekwondózók"
"http://hu.dbpedia.org/resource/O_Hjeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/O_Hjeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_nők"
"http://hu.dbpedia.org/resource/O_Hjeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/O_Hjeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2016)"
"http://hu.dbpedia.org/resource/O_Hjeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/O_Hjeri","http://dbpedia.org/ontology/wikiPageID",1408368
"http://hu.dbpedia.org/resource/O_Hjeri","http://dbpedia.org/ontology/wikiPageRevisionID",21810540
"http://hu.dbpedia.org/resource/O_Hjeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/O_Hjeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/O_Hjeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/O_Hjeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/O_Hjeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcművész_infobox"
"http://hu.dbpedia.org/resource/O_Hjeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/O_Hjeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_név"
"http://hu.dbpedia.org/resource/O_Hjeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/O_Hjeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/O_Hjeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/O_Hjeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/O_Hjeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/O_Hjeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/O_Hjeri","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/O_Hjeri","http://hu.dbpedia.org/property/sportág","http://hu.dbpedia.org/resource/Taekwondo"
"http://hu.dbpedia.org/resource/O_Hjeri","http://hu.dbpedia.org/property/frissítve",2016
"http://hu.dbpedia.org/resource/O_Hjeri","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Koreaiak"
"http://hu.dbpedia.org/resource/O_Hjeri","http://hu.dbpedia.org/property/születésiNév","오혜리"
"http://hu.dbpedia.org/resource/O_Hjeri","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Taekwondo"
"http://hu.dbpedia.org/resource/O_Hjeri","http://hu.dbpedia.org/property/harcművészetTípusa","http://hu.dbpedia.org/resource/Taekwondo"
"http://hu.dbpedia.org/resource/O_Hjeri","http://hu.dbpedia.org/property/súly",69
"http://hu.dbpedia.org/resource/O_Hjeri","http://hu.dbpedia.org/property/győzelem",35
"http://hu.dbpedia.org/resource/O_Hjeri","http://hu.dbpedia.org/property/mérkőzésekSzáma",46
"http://hu.dbpedia.org/resource/O_Hjeri","http://dbpedia.org/ontology/abstract","O Hjeri (hangul: 오혜리, RR: Oh Hye-ri; 1988. április 30.–) dél-koreai taekwondózó."
"http://hu.dbpedia.org/resource/O_Hjeri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/O_Hjeri?oldid=21810540&ns=0"
"http://hu.dbpedia.org/resource/O_Hjeri","http://dbpedia.org/ontology/wikiPageLength",2699
"http://hu.dbpedia.org/resource/O_Hjeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/O_Hjeri"
"http://hu.dbpedia.org/resource/Oh_Hye-ri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/O_Hjeri"
"http://hu.wikipedia.org/wiki/O_Hjeri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/O_Hjeri"
