"subject","predicate","object"
"http://hu.dbpedia.org/resource/Šegotići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Šegotići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Šegotići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Šegotići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Šegotići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Šegotići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Šegotići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Šegotići","http://www.w3.org/2000/01/rdf-schema#label","Šegotići"
"http://hu.dbpedia.org/resource/Šegotići","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_települései"
"http://hu.dbpedia.org/resource/Šegotići","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Šegotići","http://dbpedia.org/ontology/wikiPageID",1072478
"http://hu.dbpedia.org/resource/Šegotići","http://dbpedia.org/ontology/wikiPageRevisionID",20593735
"http://hu.dbpedia.org/resource/Šegotići","http://dbpedia.org/ontology/wikiPageExternalLink","http://marcana.info"
"http://hu.dbpedia.org/resource/Šegotići","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marcana.hr"
"http://hu.dbpedia.org/resource/Šegotići","http://xmlns.com/foaf/0.1/name","Šegotići"
"http://hu.dbpedia.org/resource/Šegotići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Šegotići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Šegotići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Šegotići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Šegotići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Šegotići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Šegotići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Šegotići","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Šegotići","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Šegotići","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Šegotići","http://hu.dbpedia.org/property/név","Šegotići"
"http://hu.dbpedia.org/resource/Šegotići","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Šegotići","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Šegotići","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Šegotići","http://hu.dbpedia.org/property/megye","Isztria"
"http://hu.dbpedia.org/resource/Šegotići","http://hu.dbpedia.org/property/irányítószám",52208
"http://hu.dbpedia.org/resource/Šegotići","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Šegotići","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Šegotići","http://hu.dbpedia.org/property/község","Marčana"
"http://hu.dbpedia.org/resource/Šegotići","http://dbpedia.org/ontology/abstract","Šegotići (olaszul: Segotti) falu Horvátországban, Isztria megyében. Közigazgatásilag Marčanához tartozik."
"http://hu.dbpedia.org/resource/Šegotići","http://dbpedia.org/ontology/areaCode","(+385) 052"
"http://hu.dbpedia.org/resource/Šegotići","http://dbpedia.org/ontology/postalCode","52208"
"http://hu.dbpedia.org/resource/Šegotići","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Šegotići","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Šegotići?oldid=20593735&ns=0"
"http://hu.dbpedia.org/resource/Šegotići","http://dbpedia.org/ontology/wikiPageLength",2692
"http://hu.dbpedia.org/resource/Šegotići","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Šegotići"
"http://hu.wikipedia.org/wiki/Šegotići","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Šegotići"
