"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kisfaludy_Társaság_könyvsorozata","http://www.w3.org/2000/01/rdf-schema#label","A Kisfaludy Társaság könyvsorozata"
"http://hu.dbpedia.org/resource/A_Kisfaludy_Társaság_könyvsorozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténeti_könyvsorozatok"
"http://hu.dbpedia.org/resource/A_Kisfaludy_Társaság_könyvsorozata","http://dbpedia.org/ontology/wikiPageID",1643099
"http://hu.dbpedia.org/resource/A_Kisfaludy_Társaság_könyvsorozata","http://dbpedia.org/ontology/wikiPageRevisionID",23169539
"http://hu.dbpedia.org/resource/A_Kisfaludy_Társaság_könyvsorozata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/kiado/kisfaludy-tarsasag-4714"
"http://hu.dbpedia.org/resource/A_Kisfaludy_Társaság_könyvsorozata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/amagyarhonfogla01sebegoog%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/A_Kisfaludy_Társaság_könyvsorozata","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7953/"
"http://hu.dbpedia.org/resource/A_Kisfaludy_Társaság_könyvsorozata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/petfiletrajza01feregoog%23page/n8/mode/2up"
"http://hu.dbpedia.org/resource/A_Kisfaludy_Társaság_könyvsorozata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/amagyarhonfogla00sebegoog%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/A_Kisfaludy_Társaság_könyvsorozata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/petfiujabbreliq00bargoog%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/A_Kisfaludy_Társaság_könyvsorozata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/irodalmitanulm02salauoft%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/A_Kisfaludy_Társaság_könyvsorozata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/kiado/kisfaludy-tarsasag-franklin-tarsulat-magyar-irod-intezet-es-konyvnyomda-30006"
"http://hu.dbpedia.org/resource/A_Kisfaludy_Társaság_könyvsorozata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/irodalmitanulm01salauoft%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/A_Kisfaludy_Társaság_könyvsorozata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/petfiletrajza00feregoog%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/A_Kisfaludy_Társaság_könyvsorozata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/petfiletrajza00unkngoog%23page/n10/mode/2up"
"http://hu.dbpedia.org/resource/A_Kisfaludy_Társaság_könyvsorozata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/nphumormagyari00imreuoft%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/A_Kisfaludy_Társaság_könyvsorozata","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/papp_ferenc_rakosi_jeno_a_hirlapiro.pdf"
"http://hu.dbpedia.org/resource/A_Kisfaludy_Társaság_könyvsorozata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/A_Kisfaludy_Társaság_könyvsorozata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/A_Kisfaludy_Társaság_könyvsorozata","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/A_Kisfaludy_Társaság_könyvsorozata","http://hu.dbpedia.org/property/kép","A_Kisfaludy_Társaság_könyvsorozata_borítódísz.jpg"
"http://hu.dbpedia.org/resource/A_Kisfaludy_Társaság_könyvsorozata","http://hu.dbpedia.org/property/képaláírás","A sorozat borítódísze"
"http://hu.dbpedia.org/resource/A_Kisfaludy_Társaság_könyvsorozata","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/A_Kisfaludy_Társaság_könyvsorozata","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_Kisfaludy_Társaság_könyvsorozata","http://hu.dbpedia.org/property/név","A Kisfaludy Társaság könyvsorozata"
"http://hu.dbpedia.org/resource/A_Kisfaludy_Társaság_könyvsorozata","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/A_Kisfaludy_Társaság_könyvsorozata","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1880
"http://hu.dbpedia.org/resource/A_Kisfaludy_Társaság_könyvsorozata","http://hu.dbpedia.org/property/magyarKiadás","Franklin-Társulat Magyar Irod. Intézet és Könyvnyomda, Budapest"
"http://hu.dbpedia.org/resource/A_Kisfaludy_Társaság_könyvsorozata","http://hu.dbpedia.org/property/részei","legalább 67 kötet"
"http://hu.dbpedia.org/resource/A_Kisfaludy_Társaság_könyvsorozata","http://hu.dbpedia.org/property/témakör","szépirodalom, irodalomtörténet"
"http://hu.dbpedia.org/resource/A_Kisfaludy_Társaság_könyvsorozata","http://dbpedia.org/ontology/abstract","A Kisfaludy Társaság könyvsorozata nyomásukban és kötésükben azonos kiállítású, bár külön sorozatnévvel nem jelezett 19. század végi – 20. század eleji magyar nyelvű szépirodalmi–irodalomtörténeti tartalmú könyvek sorozata volt."
"http://hu.dbpedia.org/resource/A_Kisfaludy_Társaság_könyvsorozata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Kisfaludy_Társaság_könyvsorozata?oldid=23169539&ns=0"
"http://hu.dbpedia.org/resource/A_Kisfaludy_Társaság_könyvsorozata","http://dbpedia.org/ontology/wikiPageLength",6102
"http://hu.dbpedia.org/resource/A_Kisfaludy_Társaság_könyvsorozata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Kisfaludy_Társaság_könyvsorozata"
"http://hu.wikipedia.org/wiki/A_Kisfaludy_Társaság_könyvsorozata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Kisfaludy_Társaság_könyvsorozata"
