"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_PN","http://www.w3.org/2000/01/rdf-schema#label","Fekete PN"
"http://hu.dbpedia.org/resource/Fekete_PN","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09197q"
"http://hu.dbpedia.org/resource/Fekete_PN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Fekete_PN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfonsavak"
"http://hu.dbpedia.org/resource/Fekete_PN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azofestékek"
"http://hu.dbpedia.org/resource/Fekete_PN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amidok"
"http://hu.dbpedia.org/resource/Fekete_PN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naftalinok"
"http://hu.dbpedia.org/resource/Fekete_PN","http://dbpedia.org/ontology/wikiPageID",244317
"http://hu.dbpedia.org/resource/Fekete_PN","http://dbpedia.org/ontology/wikiPageRevisionID",23043776
"http://hu.dbpedia.org/resource/Fekete_PN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/docrep/meeting/005/Y0474S/y0474s1q.htm"
"http://hu.dbpedia.org/resource/Fekete_PN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Fekete_PN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E150-159"
"http://hu.dbpedia.org/resource/Fekete_PN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Fekete_PN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Fekete_PN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Fekete_PN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Fekete_PN","http://hu.dbpedia.org/property/imagefile","Brilliantschwarz BN.svg"
"http://hu.dbpedia.org/resource/Fekete_PN","http://dbpedia.org/ontology/abstract","A Fekete PN (E151) (más néven Brillantfekete BN, Brilliant Black BN, Brilliant Black PN, Brilliant Black A, Black PN, Food Black 1, Naphthol Black, C.I. Food Brown 1, vagy C.I. 28440) egy szintetikus, vízoldékony színezőanyag, mely általában tetranátrium-sóként (néha kalcium- vagy káliumsóként), granulátum vagy finom por formájában kapható. Általában desszertek, édességek, jégkrémek, mustár, lekvárok, üdítőitalok, ízesített tejitalok, halpástétomok és más élelmiszerek színezésére használják. Aszpirinérzékenyeknél allergiás reakciókat okozhat, valamint hisztaminfelszabadító hatása miatt az asztmás tüneteket erősítheti.[forrás?]"
"http://hu.dbpedia.org/resource/Fekete_PN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_PN?oldid=23043776&ns=0"
"http://hu.dbpedia.org/resource/Fekete_PN","http://dbpedia.org/ontology/wikiPageLength",1855
"http://hu.dbpedia.org/resource/Fekete_PN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_PN"
"http://hu.dbpedia.org/resource/Brillantfekete_bn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fekete_PN"
"http://hu.dbpedia.org/resource/E151","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fekete_PN"
"http://hu.dbpedia.org/resource/Fekete_pn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fekete_PN"
"http://hu.wikipedia.org/wiki/Fekete_PN","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_PN"
