"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barcelona–Port-Bou-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Barcelona–Port-Bou-vasútvonal"
"http://hu.dbpedia.org/resource/Barcelona–Port-Bou-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yp3_vn"
"http://hu.dbpedia.org/resource/Barcelona–Port-Bou-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_közlekedése"
"http://hu.dbpedia.org/resource/Barcelona–Port-Bou-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasútvonalai"
"http://hu.dbpedia.org/resource/Barcelona–Port-Bou-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1055771
"http://hu.dbpedia.org/resource/Barcelona–Port-Bou-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",14034142
"http://hu.dbpedia.org/resource/Barcelona–Port-Bou-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barcelona–Girona–Portbou-vasútvonal"
"http://hu.dbpedia.org/resource/Barcelona–Port-Bou-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barcelona–Port-Bou-vasútvonal?oldid=14034142&ns=0"
"http://hu.dbpedia.org/resource/Barcelona–Port-Bou-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",130
"http://hu.dbpedia.org/resource/Barcelona–Port-Bou-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barcelona–Port-Bou-vasútvonal"
"http://hu.wikipedia.org/wiki/Barcelona–Port-Bou-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barcelona–Port-Bou-vasútvonal"
