"subject","predicate","object"
"http://hu.dbpedia.org/resource/6599_Tsuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6599_Tsuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6599_Tsuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6599_Tsuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6599_Tsuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6599_Tsuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6599_Tsuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6599_Tsuko","http://www.w3.org/2000/01/rdf-schema#label","6599 Tsuko"
"http://hu.dbpedia.org/resource/6599_Tsuko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhfs1"
"http://hu.dbpedia.org/resource/6599_Tsuko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6599_Tsuko","http://dbpedia.org/ontology/wikiPageID",598392
"http://hu.dbpedia.org/resource/6599_Tsuko","http://dbpedia.org/ontology/wikiPageRevisionID",13261081
"http://hu.dbpedia.org/resource/6599_Tsuko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6599_Tsuko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6599_Tsuko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6599_Tsuko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6599_Tsuko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6599_Tsuko","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/6599_Tsuko","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/6599_Tsuko","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6599_Tsuko","http://hu.dbpedia.org/property/aphélium",411186293
"http://hu.dbpedia.org/resource/6599_Tsuko","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6599_Tsuko","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6599_Tsuko","http://hu.dbpedia.org/property/excentricitás",0.213
"http://hu.dbpedia.org/resource/6599_Tsuko","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/6599_Tsuko","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/6599_Tsuko","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6599_Tsuko","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kin_Endate"
"http://hu.dbpedia.org/resource/6599_Tsuko","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuro_Watanabe"
"http://hu.dbpedia.org/resource/6599_Tsuko","http://hu.dbpedia.org/property/felszállóCsomó",223.298
"http://hu.dbpedia.org/resource/6599_Tsuko","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6599_Tsuko","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6599_Tsuko","http://hu.dbpedia.org/property/félNagytengely",339105940
"http://hu.dbpedia.org/resource/6599_Tsuko","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6599_Tsuko","http://hu.dbpedia.org/property/inklináció",5.183
"http://hu.dbpedia.org/resource/6599_Tsuko","http://hu.dbpedia.org/property/közepesAnomália",86.82
"http://hu.dbpedia.org/resource/6599_Tsuko","http://hu.dbpedia.org/property/név",6599
"http://hu.dbpedia.org/resource/6599_Tsuko","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6599_Tsuko","http://hu.dbpedia.org/property/perihélium",267025587
"http://hu.dbpedia.org/resource/6599_Tsuko","http://hu.dbpedia.org/property/perihéliumSzöge",115.679
"http://hu.dbpedia.org/resource/6599_Tsuko","http://hu.dbpedia.org/property/periódus",1246.56
"http://hu.dbpedia.org/resource/6599_Tsuko","http://hu.dbpedia.org/property/periódus",3.41
"http://hu.dbpedia.org/resource/6599_Tsuko","http://dbpedia.org/ontology/abstract","A 6599 Tsuko (ideiglenes jelöléssel 1988 PV) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1988. augusztus 8-án."
"http://hu.dbpedia.org/resource/6599_Tsuko","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kin_Endate"
"http://hu.dbpedia.org/resource/6599_Tsuko","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kazuro_Watanabe"
"http://hu.dbpedia.org/resource/6599_Tsuko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6599_Tsuko?oldid=13261081&ns=0"
"http://hu.dbpedia.org/resource/6599_Tsuko","http://dbpedia.org/ontology/wikiPageLength",1762
"http://hu.dbpedia.org/resource/6599_Tsuko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6599_Tsuko"
"http://hu.wikipedia.org/wiki/6599_Tsuko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6599_Tsuko"
