"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://www.w3.org/2000/01/rdf-schema#label","Ékszercsuszka"
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02221y"
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sitta"
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://dbpedia.org/ontology/wikiPageID",495449
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://dbpedia.org/ontology/wikiPageRevisionID",20102774
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/velvet-fronted-nuthatch-sitta-frontalis%7Ctitle="
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=&um=1&sa=1&q=Sitta+pygmaea&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List24.html%23Sittidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://hu.dbpedia.org/property/name","Ékszercsuszka"
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csuszkafélék"
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://hu.dbpedia.org/property/wikicommonscat","Sitta formosa"
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://hu.dbpedia.org/property/wikispecies","Sitta formosa"
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://hu.dbpedia.org/property/binomial","Sitta formosa"
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://hu.dbpedia.org/property/binomialAuthority","Blyth, 1843"
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://hu.dbpedia.org/property/genus","Sitta"
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://hu.dbpedia.org/property/species","S. formosa"
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://dbpedia.org/ontology/abstract","Az ékszercsuszka (Sitta formosa) a verébalakúak (Passeriformes) rendjébe, ezen belül a csuszkafélék (Sittidae) családjába tartozó faj. A magyar név forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ékszercsuszka?oldid=20102774&ns=0"
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://dbpedia.org/ontology/wikiPageLength",2122
"http://hu.dbpedia.org/resource/Ékszercsuszka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ékszercsuszka"
"http://hu.dbpedia.org/resource/Sitta_formosa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ékszercsuszka"
"http://hu.wikipedia.org/wiki/Ékszercsuszka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ékszercsuszka"
