"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gari_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gari_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gari_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gari_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gari_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gari_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gari_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gari_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gari_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gari_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gari_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gari_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gari_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Gari Gyula"
"http://hu.dbpedia.org/resource/Gari_Gyula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qprtn"
"http://hu.dbpedia.org/resource/Gari_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenorok"
"http://hu.dbpedia.org/resource/Gari_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medgyesiek"
"http://hu.dbpedia.org/resource/Gari_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Gari_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gari_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Gari_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gari_Gyula","http://dbpedia.org/ontology/wikiPageID",254755
"http://hu.dbpedia.org/resource/Gari_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23408026
"http://hu.dbpedia.org/resource/Gari_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giuliogari.org/"
"http://hu.dbpedia.org/resource/Gari_Gyula","http://xmlns.com/foaf/0.1/name","Gari Gyula"
