"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_földikürt","http://www.w3.org/2000/01/rdf-schema#label","Afrikai földikürt"
"http://hu.dbpedia.org/resource/Afrikai_földikürt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Afrikai_földikürt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farkasalmafélék"
"http://hu.dbpedia.org/resource/Afrikai_földikürt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Afrikai_földikürt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parazita_növények"
"http://hu.dbpedia.org/resource/Afrikai_földikürt","http://dbpedia.org/ontology/wikiPageID",1701761
"http://hu.dbpedia.org/resource/Afrikai_földikürt","http://dbpedia.org/ontology/wikiPageRevisionID",23719945
"http://hu.dbpedia.org/resource/Afrikai_földikürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Afrikai_földikürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Afrikai_földikürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Afrikai_földikürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Afrikai_földikürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Afrikai_földikürt","http://hu.dbpedia.org/property/name","Afrikai földikürt"
"http://hu.dbpedia.org/resource/Afrikai_földikürt","http://hu.dbpedia.org/property/imageCaption","Hydnora africana, Namíbia, 2002"
"http://hu.dbpedia.org/resource/Afrikai_földikürt","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Farkasalmafélék"
"http://hu.dbpedia.org/resource/Afrikai_földikürt","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Borsvirágúak"
"http://hu.dbpedia.org/resource/Afrikai_földikürt","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Afrikai_földikürt","http://hu.dbpedia.org/property/wikicommonscat","Hydnora africana"
"http://hu.dbpedia.org/resource/Afrikai_földikürt","http://hu.dbpedia.org/property/wikispecies","Hydnora africana"
"http://hu.dbpedia.org/resource/Afrikai_földikürt","http://hu.dbpedia.org/property/binomial","Hydnora africana"
"http://hu.dbpedia.org/resource/Afrikai_földikürt","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_Peter_Thunberg"
"http://hu.dbpedia.org/resource/Afrikai_földikürt","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Afrikai_földikürt","http://hu.dbpedia.org/property/genus","Hydnora"
"http://hu.dbpedia.org/resource/Afrikai_földikürt","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Afrikai_földikürt","http://hu.dbpedia.org/property/species","H. africana"
"http://hu.dbpedia.org/resource/Afrikai_földikürt","http://hu.dbpedia.org/property/subfamilia","Hydnoroideae"
"http://hu.dbpedia.org/resource/Afrikai_földikürt","http://hu.dbpedia.org/property/unrankedClassis","Magnoliidae"
"http://hu.dbpedia.org/resource/Afrikai_földikürt","http://dbpedia.org/ontology/abstract","Az afrikai földikürt (Hydnora africana) az közé tartozó, klorofill nélküli, levéltelen virágzó növény, parazita, mely közeli, a kutyatejfélék családjába tartozó növények gyökerein élősködik és Afrika déli részén honos. Afrikaans elnevezése jakkalskos, azaz „sakáleledel”. Átható, kellemetlen, rothadó illatával vonzza magához a rovarokat, melyekre a beporzáshoz van szüksége. A Hydnoroideae alcsalád tagjai az egyedüli ismert zárvatermő növények, melyek nem fotoszintetizálnak, teljes egészében a gazdanövénytől függenek, azaz ."
"http://hu.dbpedia.org/resource/Afrikai_földikürt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Afrikai_földikürt?oldid=23719945&ns=0"
"http://hu.dbpedia.org/resource/Afrikai_földikürt","http://dbpedia.org/ontology/wikiPageLength",3591
"http://hu.dbpedia.org/resource/Afrikai_földikürt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Afrikai_földikürt"
"http://hu.dbpedia.org/resource/Hydnora_africana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Afrikai_földikürt"
"http://hu.wikipedia.org/wiki/Afrikai_földikürt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Afrikai_földikürt"
