"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zamlača_(Vidovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zamlača_(Vidovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zamlača_(Vidovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zamlača_(Vidovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zamlača_(Vidovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zamlača_(Vidovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zamlača_(Vidovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zamlača_(Vidovec)","http://www.w3.org/2000/01/rdf-schema#label","Zamlača (Vidovec)"
"http://hu.dbpedia.org/resource/Zamlača_(Vidovec)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Zamlača_(Vidovec)","http://dbpedia.org/ontology/wikiPageID",718116
"http://hu.dbpedia.org/resource/Zamlača_(Vidovec)","http://dbpedia.org/ontology/wikiPageRevisionID",23389681
"http://hu.dbpedia.org/resource/Zamlača_(Vidovec)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vidovec.hr/"
"http://hu.dbpedia.org/resource/Zamlača_(Vidovec)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupa-vidovec.hr/"
"http://hu.dbpedia.org/resource/Zamlača_(Vidovec)","http://xmlns.com/foaf/0.1/name","Zamlača"
"http://hu.dbpedia.org/resource/Zamlača_(Vidovec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Zamlača_(Vidovec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Zamlača_(Vidovec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Zamlača_(Vidovec)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Zamlača_(Vidovec)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Zamlača_(Vidovec)","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Zamlača_(Vidovec)","http://hu.dbpedia.org/property/név","Zamlača"
"http://hu.dbpedia.org/resource/Zamlača_(Vidovec)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Zamlača_(Vidovec)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Zamlača_(Vidovec)","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Zamlača_(Vidovec)","http://hu.dbpedia.org/property/terület",3.56
"http://hu.dbpedia.org/resource/Zamlača_(Vidovec)","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Zamlača_(Vidovec)","http://hu.dbpedia.org/property/irányítószám",42205
"http://hu.dbpedia.org/resource/Zamlača_(Vidovec)","http://hu.dbpedia.org/property/népsűrűség",108.4
"http://hu.dbpedia.org/resource/Zamlača_(Vidovec)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Zamlača_(Vidovec)","http://hu.dbpedia.org/property/polgármester","Bruno Hranić"
"http://hu.dbpedia.org/resource/Zamlača_(Vidovec)","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Zamlača_(Vidovec)","http://hu.dbpedia.org/property/község","Vidovec"
"http://hu.dbpedia.org/resource/Zamlača_(Vidovec)","http://dbpedia.org/ontology/abstract","Zamlača falu Horvátországban, Varasd megyében. Közigazgatásilag Zamlacsszentvidhez tartozik."
"http://hu.dbpedia.org/resource/Zamlača_(Vidovec)","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Zamlača_(Vidovec)","http://dbpedia.org/ontology/postalCode","42205"
"http://hu.dbpedia.org/resource/Zamlača_(Vidovec)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Zamlača_(Vidovec)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Zamlača_(Vidovec)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zamlača_(Vidovec)?oldid=23389681&ns=0"
"http://hu.dbpedia.org/resource/Zamlača_(Vidovec)","http://dbpedia.org/ontology/wikiPageLength",3367
"http://hu.dbpedia.org/resource/Zamlača_(Vidovec)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zamlača_(Vidovec)"
"http://hu.wikipedia.org/wiki/Zamlača_(Vidovec)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zamlača_(Vidovec)"
