"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tollaslabda_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollaslabda_a_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Tollaslabda_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollaslabda_a_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Tollaslabda_a_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tollaslabda_a_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Tollaslabda a nyári ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Tollaslabda_a_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",696326
"http://hu.dbpedia.org/resource/Kategória:Tollaslabda_a_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",13431803
"http://hu.dbpedia.org/resource/Kategória:Tollaslabda_a_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tollaslabda"
"http://hu.dbpedia.org/resource/Kategória:Tollaslabda_a_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Tollaslabda_a_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Tollaslabda a nyári ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Tollaslabda_a_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tollaslabda_a_nyári_ifjúsági_olimpiai_játékokon?oldid=13431803&ns=14"
