"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terminátor:_Genisys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terminátor-filmek"
"http://hu.dbpedia.org/resource/Terminátor:_Megváltás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terminátor-filmek"
"http://hu.dbpedia.org/resource/Terminátor:_Sötét_végzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terminátor-filmek"
"http://hu.dbpedia.org/resource/Terminátor_2._–_Az_ítélet_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terminátor-filmek"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terminátor-filmek"
"http://hu.dbpedia.org/resource/Terminátor_–_A_halálosztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terminátor-filmek"
"http://hu.dbpedia.org/resource/Kategória:Terminátor-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Terminátor-filmek","http://www.w3.org/2000/01/rdf-schema#label","Terminátor-filmek"
"http://hu.dbpedia.org/resource/Kategória:Terminátor-filmek","http://dbpedia.org/ontology/wikiPageID",1597466
"http://hu.dbpedia.org/resource/Kategória:Terminátor-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",23880779
"http://hu.dbpedia.org/resource/Kategória:Terminátor-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_robotos-filmek"
"http://hu.dbpedia.org/resource/Kategória:Terminátor-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Kategória:Terminátor-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Terminátor_(franchise)"
"http://hu.dbpedia.org/resource/Kategória:Terminátor-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Terminátor-filmek"
"http://hu.dbpedia.org/resource/Kategória:Terminátor-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Terminátor-filmek?oldid=23880779&ns=14"
