"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg-Estei_Ferdinánd_Károly_Viktor_főherceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://www.w3.org/2000/01/rdf-schema#label","Habsburg–Estei Ferdinánd Károly Viktor főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4mrj"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Estei_ág"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://dbpedia.org/ontology/wikiPageID",237729
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://dbpedia.org/ontology/wikiPageRevisionID",20567317
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Henrietta_főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://hu.dbpedia.org/property/halálozásiDátum","--12-15"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Brno"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Erzsébet_Franciska_főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://hu.dbpedia.org/property/kép","Ferdinand Karl Viktor von Österreich-Este Litho.jpg"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://hu.dbpedia.org/property/név","Ferdinánd Károly főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://hu.dbpedia.org/property/születésiDátum",1821
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Modena"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://hu.dbpedia.org/property/teljesNév","Habsburg–Estei Ferdinánd Károly"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://hu.dbpedia.org/property/teljesNév","Viktor főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Habsburg–Estei_ág"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://hu.dbpedia.org/property/wikicommons","Ferdinand Karl von Österreich-Este"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Savoyai_Mária_Beatrix_szárd_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/IV._Ferenc_modenai_herceg"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Aranygyapjas_rend"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Vörös_Sas-rend"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Fekete_Sas-rend"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://dbpedia.org/ontology/abstract","Habsburg–Estei Ferdinánd Károly (ismert még mint Ausztria–Estei Ferdinánd Károly főherceg, németül: Erzherzog Ferdinand Karl von Österreich-Este, olaszul: Arciduca Ferdinando Carlo d'Austria-Este; Modena, 1821. július 20. – Brünn, 1849. december 15.), a Habsburg–Lotaringiai-ház estei ágából származó osztrák főherceg, modenai herceg, IV. Ferenc modenai herceg és Savoyai Mária Beatrix második fia, aki Erzsébet Franciska főhercegnővel kötött házassága révén József nádor veje."
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg?oldid=20567317&ns=0"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://dbpedia.org/ontology/wikiPageLength",8007
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Henrietta_főhercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Erzsébet_Franciska_főhercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg"
"http://hu.dbpedia.org/resource/IV._Ferenc_modenai_herceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg"
"http://hu.wikipedia.org/wiki/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg"
